"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T09:45:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSORCIO BRACO - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001368-0015499999]","[{identifier={scheme=Registro Nacional, id=1201800527, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco---ing-gustavo-alpizar}]","38000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001368-0015499999-432018013501803","[contract]","municipalidad-de-san-jose","[consorcio-braco---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL DRENAJE DEL CEMENTERIO DE SAN SEBASTIÁN","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501803","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501803-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001368-0015499999}]","San José","432018013501803","2018CD-001368-0015499999","ocds-rwubve-2018CD-001368-0015499999","[OBRA PUBLICA]","2.696704348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, id=consorcio-braco---ing-gustavo-alpizar}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","2.696704348E7","432018013501803",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T09:47:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001167-0015499999]","[{identifier={scheme=Registro Nacional, id=3101469394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Grupo Mutual 100 metros al sur San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmamercantil-centroamericana-sociedad-anonima}]","26885500","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001167-0015499999-432020013501252","[contract]","municipalidad-de-san-jose","[farmamercantil-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bloqueadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001167-0015499999}]","San José","432020013501252","2020CD-001167-0015499999","ocds-rwubve-2020CD-001167-0015499999","[BIENES]","26885500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAMERCANTIL CENTROAMERICANA SOCIEDAD ANONIMA, id=farmamercantil-centroamericana-sociedad-anonima}]","26885500","https://www.sicop.go.cr/index.jsp","buyer","26885500","432020013501252",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T11:08:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001352-0015499999]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001352-0015499999-432017013501468","[contract]","municipalidad-de-san-jose","[miscelaneos-security-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS Y REPARACIÓN UNIDAD CANINA HATILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501468","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001352-0015499999}]","San José","432017013501468","2017CD-001352-0015499999","ocds-rwubve-2017CD-001352-0015499999","[BIENES/SERVICIOS]","26740579","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","26740579","432017013501468",,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-18T14:00:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000976-0015499999]","[{identifier={scheme=Registro Nacional, id=3101421553, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este y 25 metros sur de la Biblioteca Pública, Barrio El Molino Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima}]","30500000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000976-0015499999-432017013501245","[contract]","municipalidad-de-san-jose","[ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Restauración de Losa de la Azotea, paredes Externas e internas y ventanas de la Botica Solera debido a los daños provocados por humedad y filtraciones de agua.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000976-0015499999}]","San José","432017013501245","2017CD-000976-0015499999","ocds-rwubve-2017CD-000976-0015499999","[SERVICIOS]","26725540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA, id=ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima}]","30500000","https://www.sicop.go.cr/index.jsp","buyer","26725540","432017013501245",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T08:44:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRES MUNDOS PRODUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001941-0015499999]","[{identifier={scheme=Registro Nacional, id=3102783377, uri=http://www.registronacional.go.cr/}, address={streetAddress=La chimba Condominio San Nicolás de Bari Torre 6 2B Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TRES MUNDOS PRODUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tres-mundos-producciones-sociedad-de-responsabilidad-limitada}]","26699999","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001941-0015499999-432019013502024","[contract]","municipalidad-de-san-jose","[tres-mundos-producciones-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estrategia de publicidad","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001941-0015499999}]","San José","432019013502024","2019CD-001941-0015499999","ocds-rwubve-2019CD-001941-0015499999","[SERVICIOS]","26699999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRES MUNDOS PRODUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=tres-mundos-producciones-sociedad-de-responsabilidad-limitada}]","26699999","https://www.sicop.go.cr/index.jsp","buyer","26699999","432019013502024",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T15:41:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARINA MARIA BEJARANO BOGANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205810157, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 100 sur del Parque Francia, Barrio Escalante, casa número 318 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KARINA MARIA BEJARANO BOGANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karina-maria-bejarano-bogantes}]","26700000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000008-0015499999-432020013500011","[contract]","municipalidad-de-san-jose","[karina-maria-bejarano-bogantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ARTÍSTICO Y DE DIRECCIÓN DE PRODUCCIÓN DE CARROZA PARA EL FESTIVAL DE LA LUZ 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0015499999}]","San José","432020013500011","2020CD-000008-0015499999","ocds-rwubve-2020CD-000008-0015499999","[SERVICIOS]","26700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARINA MARIA BEJARANO BOGANTES, id=karina-maria-bejarano-bogantes}]","26700000","https://www.sicop.go.cr/index.jsp","buyer","26700000","432020013500011",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T14:09:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARINA MARIA BEJARANO BOGANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000359-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205810157, uri=https://www.tse.go.cr/}, address={streetAddress=100 este y 100 sur del Parque Francia, Barrio Escalante, casa número 318 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KARINA MARIA BEJARANO BOGANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karina-maria-bejarano-bogantes}]","26675000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000359-0015499999-432019013500254","[contract]","municipalidad-de-san-jose","[karina-maria-bejarano-bogantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ARTÍSTICO Y DE DIRECCIÓN DE PRODUCCIÓN DE CARROZA PARA EL FESTIVAL DE LA LUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000359-0015499999}]","San José","432019013500254","2019CD-000359-0015499999","ocds-rwubve-2019CD-000359-0015499999","[SERVICIOS]","26675000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARINA MARIA BEJARANO BOGANTES, id=karina-maria-bejarano-bogantes}]","26675000","https://www.sicop.go.cr/index.jsp","buyer","26675000","432019013500254",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-21T09:23:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSORCIO ALPIZAR & ARDICON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000040-0015499999]","[{identifier={scheme=Registro Nacional, id=1201600258, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ALPIZAR & ARDICON, details={type=company}, id=consorcio-alpizar-&-ardicon}]","30000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000040-0015499999-432017013501833","[contract]","municipalidad-de-san-jose","[consorcio-alpizar-&-ardicon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de contenedores. Proyecto boy scout.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501833","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501833-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000040-0015499999}]","San José","432017013501833","2017LA-000040-0015499999","ocds-rwubve-2017LA-000040-0015499999","[BIENES]","2.660000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ALPIZAR & ARDICON, id=consorcio-alpizar-&-ardicon}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.660000001E7","432017013501833",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T08:14:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001926-0015499999]","[{identifier={scheme=Registro Nacional, id=3101010963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 calles 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-inmobiliarias-sociedad-anonima}]","27612000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001926-0015499999-432019013502025","[contract]","municipalidad-de-san-jose","[inversiones-inmobiliarias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE ESTABLECIMIENTO PARA OFICIONAS DE HUB DE INNOVACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013502025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013502025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001926-0015499999}]","San José","432019013502025","2019CD-001926-0015499999","ocds-rwubve-2019CD-001926-0015499999","[SERVICIOS]","2.658144144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES INMOBILIARIAS SOCIEDAD ANONIMA, id=inversiones-inmobiliarias-sociedad-anonima}]","27612000","https://www.sicop.go.cr/index.jsp","buyer","2.658144144E7","432019013502025","567.979518","567.979518","USD","USD","46800","46800","2020-12-17T08:14:58.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T13:50:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001225-0015499999]","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","26600000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001225-0015499999-432019013501265","[contract]","municipalidad-de-san-jose","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AUTOHORMIGONERA DE 1M3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001225-0015499999}]","San José","432019013501265","2019CD-001225-0015499999","ocds-rwubve-2019CD-001225-0015499999","[BIENES]","26550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","26600000","https://www.sicop.go.cr/index.jsp","buyer","26550000","432019013501265",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-03T11:31:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DIEGO CARVAJAL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110340537, uri=https://www.tse.go.cr/}, address={streetAddress=Paseo Colón 100 mtrs Sur de McDonalds Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO CARVAJAL MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=diego-carvajal-mora}]","27814040","CRC","MUNICIPALIDAD DE SAN JOSE","2020LA-000007-0015499999-432020013500731","[contract]","municipalidad-de-san-jose","[diego-carvajal-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo, correctivo y adquisición de repuestos de los relojes biométricos de la Municipalidad de San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500731","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500731-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015499999}]","San José","432020013500731","2020LA-000007-0015499999","ocds-rwubve-2020LA-000007-0015499999","[BIENES/SERVICIOS]","26500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO CARVAJAL MORA, id=diego-carvajal-mora}]","27814040","https://www.sicop.go.cr/index.jsp","buyer","26500000","432020013500731",,,,,,,"2021-07-03T11:31:17.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T12:10:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DIEGO CARVAJAL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000567-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110340537, uri=https://www.tse.go.cr/}, address={streetAddress=Paseo Colón 100 mtrs Sur de McDonalds Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEGO CARVAJAL MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=diego-carvajal-mora}]","2.648955896E7","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000567-0015499999-432017013500564","[contract]","municipalidad-de-san-jose","[diego-carvajal-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Repuestos de Relojes Biométricos y Digitales de la Institución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000567-0015499999}]","San José","432017013500564","2017CD-000567-0015499999","ocds-rwubve-2017CD-000567-0015499999","[SERVICIOS]","2.648955828E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEGO CARVAJAL MORA, id=diego-carvajal-mora}]","2.648955896E7","https://www.sicop.go.cr/index.jsp","buyer","2.648955828E7","432017013500564",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T10:46:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES KONG POW SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000685-0015499999]","[{identifier={scheme=Registro Nacional, id=3101266590, uri=http://www.registronacional.go.cr/}, address={streetAddress=de centro comrcial del oeste 100 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES KONG POW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-kong-pow-sociedad-anonima}]","26280000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000685-0015499999-432020013500693","[contract]","municipalidad-de-san-jose","[inversiones-kong-pow-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LA UNIDAD DE TRABAJO DE BULEVARES SECCIÓN LIMPIEZA URBANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500693","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500693-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000685-0015499999}]","San José","432020013500693","2020CD-000685-0015499999","ocds-rwubve-2020CD-000685-0015499999","[BIENES]","26280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES KONG POW SOCIEDAD ANONIMA, id=inversiones-kong-pow-sociedad-anonima}]","26280000","https://www.sicop.go.cr/index.jsp","buyer","26280000","432020013500693",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T15:31:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001072-0015499999]","[{identifier={scheme=Registro Nacional, id=3101345712, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial santa fe casa #124 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","26234278","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001072-0015499999-432017013501180","[contract]","municipalidad-de-san-jose","[desarrollos-urbanisticos-almada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN EL ÁREA DE JUEGOS INFANTILES EN PARQUE FLORIDA NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001072-0015499999}]","San José","432017013501180","2017CD-001072-0015499999","ocds-rwubve-2017CD-001072-0015499999","[BIENES/SERVICIOS]","2.623397853E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","26234278","https://www.sicop.go.cr/index.jsp","buyer","2.623397853E7","432017013501180",,,,,,,
