"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[ABASTECEDORA RUGROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0276, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8150&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006]","[{roles=supplier, name=ABASTECEDORA RUGROS S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_6-0276-PEDIDO_6-0276","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-rugros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SOFTWARE PARA MACINTOSH","[{id=pot-1620519810584}]","ADQUISICION DE SOFTWARE PARA MACINTOSH","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0276}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0276-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8150&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2006}]","ADQUISICION DE SOFTWARE PARA MACINTOSH","PEDIDO_6-0276","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-16T00:00:00.000Z","PEDIDO_6-0276","ocds-0ud2q6-PEDIDO_6-0276","664244.025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA RUGROS S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664244.025","PEDIDO_6-0276"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0025, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8612&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_7-0025-PEDIDO_7-0025","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE EXÁMENES DE ACREDITACIÓN SEP-SEA 2007","[{id=pot-1620519810584}]","IMPRESIÓN DE EXÁMENES DE ACREDITACIÓN SEP-SEA 2007","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0025}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0025-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8612&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","IMPRESIÓN DE EXÁMENES DE ACREDITACIÓN SEP-SEA 2007","PEDIDO_7-0025","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-11-21T00:00:00.000Z","PEDIDO_7-0025","ocds-0ud2q6-PEDIDO_7-0025","657772.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","657772.4","PEDIDO_7-0025"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[IMPORTACIONES MASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0877, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7065&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=IMPORTACIONES MASE S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_5-0877-PEDIDO_5-0877","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[importaciones-mase-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0877}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0877-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7065&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","PEDIDO_5-0877","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0877","ocds-0ud2q6-PEDIDO_5-0877","652625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTACIONES MASE S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","652625","PEDIDO_5-0877"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[PRIZ IMPRESOS Y/O PATRICIA MELGOZA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0005, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11441&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=PRIZ IMPRESOS Y/O PATRICIA MELGOZA MENDEZ, details={type=company}, id=priz-impresos-yo-patricia-melgoza-mendez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","9-0005-9-0005","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[priz-impresos-yo-patricia-melgoza-mendez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","9-0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0005-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11441&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","SERVICIOS","9-0005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-03-30T00:00:00.000Z","9-0005","ocds-0ud2q6-9-0005","574609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIZ IMPRESOS Y/O PATRICIA MELGOZA MENDEZ, id=priz-impresos-yo-patricia-melgoza-mendez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574609","9-0005"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0007, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12530&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","10-0007-10-0007","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","10-0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0007-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12530&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","SERVICIOS","10-0007","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-09T00:00:00.000Z","10-0007","ocds-0ud2q6-10-0007","520782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520782","10-0007"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[GRETA MARGARITA PAPADIMETRIOU CAMARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672636]","[{roles=supplier, name=GRETA MARGARITA PAPADIMETRIOU CAMARA, details={type=person}, id=greta-margarita-papadimetriou-camara}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","672636-672636","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[greta-margarita-papadimetriou-camara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESION DE DERECHOS PATRIMONIALES DE LA OBRA DE FORMACION CIVICA Y ETICA QUINTO RADO","[{id=pot-1620519810584}]","CESION DE DERECHOS PATRIMONIALES DE LA OBRA DE FORMACION CIVICA Y ETICA QUINTO RADO","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","672636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672636}]","CESION DE DERECHOS PATRIMONIALES DE LA OBRA DE FORMACION CIVICA Y ETICA QUINTO RADO","672636","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-23T00:00:00.000Z","672636","ocds-0ud2q6-672636","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRETA MARGARITA PAPADIMETRIOU CAMARA, id=greta-margarita-papadimetriou-camara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","672636"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[SILVIA LOURDES CONDE FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672638]","[{roles=supplier, name=SILVIA LOURDES CONDE FLORES, details={type=person}, id=silvia-lourdes-conde-flores}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","672638-672638","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[silvia-lourdes-conde-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CESION DE DERECHOS PATRIMONIALES DE LA OBRA DE FORMACION CIVICA Y ETICA SEXTO RADO","[{id=pot-1620519810584}]","CESION DE DERECHOS PATRIMONIALES DE LA OBRA DE FORMACION CIVICA Y ETICA SEXTO RADO","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","672638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672638}]","CESION DE DERECHOS PATRIMONIALES DE LA OBRA DE FORMACION CIVICA Y ETICA SEXTO RADO","672638","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-23T00:00:00.000Z","672638","ocds-0ud2q6-672638","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA LOURDES CONDE FLORES, id=silvia-lourdes-conde-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","672638"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0033, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9527&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","8-0033-8-0033","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA UN SERVICIO INTEGRAL DE IMPRESIÓN DE LOS EXÁMENES DE ACREDITACIÓN DEL PROGRAMA SECUNDARIA A DISTANCIA PARA ADULTOS. (SEA)","[{id=pot-1620519810584}]","PARA UN SERVICIO INTEGRAL DE IMPRESIÓN DE LOS EXÁMENES DE ACREDITACIÓN DEL PROGRAMA SECUNDARIA A DISTANCIA PARA ADULTOS. (SEA)","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","8-0033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0033-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9527&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PARA UN SERVICIO INTEGRAL DE IMPRESIÓN DE LOS EXÁMENES DE ACREDITACIÓN DEL PROGRAMA SECUNDARIA A DISTANCIA PARA ADULTOS. (SEA)","8-0033","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-18T00:00:00.000Z","8-0033","ocds-0ud2q6-8-0033","480148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480148","8-0033"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-16052, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","38-16052-38-16052","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","[{id=pot-1620519810584}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","38-16052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38-16052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-16052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-38-16052-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","38-16052","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-04-25T00:00:00.000Z","38-16052","ocds-0ud2q6-38-16052","470960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470960","38-16052"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[FORMAS COMPUTABLES DEL BAJIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1056156]","[{roles=supplier, name=FORMAS COMPUTABLES DEL BAJIO SA DE CV, details={type=company}, id=formas-computables-del-bajio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","1056156-1056156","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[formas-computables-del-bajio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE 13 861 EXÁMENES DE DIFERENTES ÁREAS DE CONOCIMIENTO Y NIVEL 13 861 HOJAS DE RESPUESTAS 6 000 PERIÓDICOS DE EVALUACIÓN DIAGNÓSTICA E IMPRESIÓN DE 27 722 ETIQUETAS PARA EMPAQUE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE 13 861 EXÁMENES DE DIFERENTES ÁREAS DE CONOCIMIENTO Y NIVEL 13 861 HOJAS DE RESPUESTAS 6 000 PERIÓDICOS DE EVALUACIÓN DIAGNÓSTICA E IMPRESIÓN DE 27 722 ETIQUETAS PARA EMPAQUE","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","1056156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1056156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1056156}]","SERVICIO DE IMPRESIÓN DE 13 861 EXÁMENES DE DIFERENTES ÁREAS DE CONOCIMIENTO Y NIVEL 13 861 HOJAS DE RESPUESTAS 6 000 PERIÓDICOS DE EVALUACIÓN DIAGNÓSTICA E IMPRESIÓN DE 27 722 ETIQUETAS PARA EMPAQUE","1056156","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-09T00:00:00.000Z","1056156","ocds-0ud2q6-1056156","446500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS COMPUTABLES DEL BAJIO SA DE CV, id=formas-computables-del-bajio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446500","1056156"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[EDUARDO ANDERE MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=928360]","[{roles=supplier, name=EDUARDO ANDERE MARTINEZ, details={type=person}, id=eduardo-andere-martinez}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","928360-928360","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-andere-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y ANALISIS DE LA POLITICA Y LA REFORMA EDUCATIVA QUE DETERMINE LINEAS DE ACCION ESTRATEGICAS PARA SU INSTRUMENTACIÓN","[{id=pot-1620519810584}]","ESTUDIO Y ANALISIS DE LA POLITICA Y LA REFORMA EDUCATIVA QUE DETERMINE LINEAS DE ACCION ESTRATEGICAS PARA SU INSTRUMENTACIÓN","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","928360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-928360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=928360}]","ESTUDIO Y ANALISIS DE LA POLITICA Y LA REFORMA EDUCATIVA QUE DETERMINE LINEAS DE ACCION ESTRATEGICAS PARA SU INSTRUMENTACIÓN","928360","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","928360","ocds-0ud2q6-928360","442000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ANDERE MARTINEZ, id=eduardo-andere-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442000","928360"
