"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[PERMONT CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/036/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERMONT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=permont-constructora-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-014-09-SFA/036/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[permont-constructora-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Mezcla de Concreto Asfaltico","[{id=compranet3-1620530467436}]","38005008","Mezcla de Concreto Asfaltico","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/036/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/036/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/036/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Mezcla de Concreto Asfaltico","SFA/036/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-014-09","ocds-0ud2q6-38005008-014-09","594504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERMONT CONSTRUCTORA, S.A. DE C.V., id=permont-constructora-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594504","SFA/036/2009-A"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CONSTRUCTORA SANTA ROSALIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/036/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTA ROSALIA, S.A. DE C.V., details={type=company}, id=constructora-santa-rosalia-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-014-09-SFA/036/2009-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[constructora-santa-rosalia-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Mezcla de Concreto Asfaltico","[{id=compranet3-1620530467436}]","38005008","Mezcla de Concreto Asfaltico","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/036/2009-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/036/2009-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/036/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Mezcla de Concreto Asfaltico","SFA/036/2009-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-014-09","ocds-0ud2q6-38005008-014-09","3458538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTA ROSALIA, S.A. DE C.V., id=constructora-santa-rosalia-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3458538","SFA/036/2009-B"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/030/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-014-10-SFA/030/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[festo-pneumatic-sa]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro y en su caso instalaciýn y puesta en marcha de equipo para laboratorio y licencias de software","[{id=compranet3-1620530467436}]","38005008","Suministro y en su caso instalaciýn y puesta en marcha de equipo para laboratorio y licencias de software","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/030/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/030/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Suministro y en su caso instalaciýn y puesta en marcha de equipo para laboratorio y licencias de software","SFA/030/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-014-10","ocds-0ud2q6-38005008-014-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SFA/030/2010"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[SERVICIOS Y SUMINISTROS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/030/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS DIVERSOS, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-diversos-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-014-10-SFA/030/2010-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[servicios-y-suministros-diversos-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro y en su caso instalaciýn y puesta en marcha de equipo para laboratorio y licencias de software","[{id=compranet3-1620530467436}]","38005008","Suministro y en su caso instalaciýn y puesta en marcha de equipo para laboratorio y licencias de software","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/030/2010-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/030/2010-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/030/2010-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Suministro y en su caso instalaciýn y puesta en marcha de equipo para laboratorio y licencias de software","SFA/030/2010-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-014-10","ocds-0ud2q6-38005008-014-10","823384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS DIVERSOS, S.A. DE C.V., id=servicios-y-suministros-diversos-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823384","SFA/030/2010-A"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/005/2008-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-015-08-SFA/I/005/2008-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de bienes informaticos y software para el Registro Pýblico de la Propiedad y del Notariado","[{id=compranet3-1620530467436}]","38005008","Adquisicion de bienes informaticos y software para el Registro Pýblico de la Propiedad y del Notariado","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/005/2008-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/005/2008-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/005/2008-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisicion de bienes informaticos y software para el Registro Pýblico de la Propiedad y del Notariado","SFA/I/005/2008-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-015-08","ocds-0ud2q6-38005008-015-08","125500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125500","SFA/I/005/2008-A"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/005/2008-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, details={type=company}, id=computacion-byte-integral-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-015-08-SFA/I/005/2008-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[computacion-byte-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de bienes informaticos y software para el Registro Pýblico de la Propiedad y del Notariado","[{id=compranet3-1620530467436}]","38005008","Adquisicion de bienes informaticos y software para el Registro Pýblico de la Propiedad y del Notariado","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/005/2008-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/005/2008-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/005/2008-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Adquisicion de bienes informaticos y software para el Registro Pýblico de la Propiedad y del Notariado","SFA/I/005/2008-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-015-08","ocds-0ud2q6-38005008-015-08","12975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN BYTE INTEGRAL, S.A. DE C.V, id=computacion-byte-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12975","SFA/I/005/2008-B"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[REPRESENTACIONES Y SERVICIOS ESPECIALIZADOS S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/004/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y SERVICIOS ESPECIALIZADOS S.A. DE C.V:, details={type=company}, id=representaciones-y-servicios-especializados-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-015-09-SFA/I/004/2009-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[representaciones-y-servicios-especializados-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Papel Reflejante","[{id=compranet3-1620530467436}]","38005008","Papel Reflejante","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/004/2009-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/004/2009-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/004/2009-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Papel Reflejante","SFA/I/004/2009-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-015-09","ocds-0ud2q6-38005008-015-09","312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y SERVICIOS ESPECIALIZADOS S.A. DE C.V:, id=representaciones-y-servicios-especializados-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312000","SFA/I/004/2009-B"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/004/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-015-09-SFA/I/004/2009-A","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[semex-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Papel Reflejante","[{id=compranet3-1620530467436}]","38005008","Papel Reflejante","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/004/2009-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/004/2009-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/004/2009-A&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Papel Reflejante","SFA/I/004/2009-A","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-015-09","ocds-0ud2q6-38005008-015-09","3254743.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254743.66","SFA/I/004/2009-A"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CASTAÑEDA ORTÍZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/004/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASTAÑEDA ORTÍZ JUAN CARLOS, details={type=person}, id=castaneda-ortiz-juan-carlos}]","Internacional","MXN","Secretaría de Finanzas y Administración","38005008-015-09-SFA/I/004/2009-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[castaneda-ortiz-juan-carlos]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Papel Reflejante","[{id=compranet3-1620530467436}]","38005008","Papel Reflejante","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/004/2009-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/004/2009-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/004/2009-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Papel Reflejante","SFA/I/004/2009-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-015-09","ocds-0ud2q6-38005008-015-09","59830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTAÑEDA ORTÍZ JUAN CARLOS, id=castaneda-ortiz-juan-carlos}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59830","SFA/I/004/2009-C"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[CONSULTORIA INTEGRAL EN TECNOLOGIA E INGENIERIA APLICADA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/031/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN TECNOLOGIA E INGENIERIA APLICADA, S. DE R.L. DE C.V., details={type=company}, id=consultoria-integral-en-tecnologia-e-ingenieria-aplicada-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-015-10-SFA/031/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[consultoria-integral-en-tecnologia-e-ingenieria-aplicada-s-de-rl-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro e instalacion de equipo para videoconferencias","[{id=compranet3-1620530467436}]","38005008","Suministro e instalacion de equipo para videoconferencias","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/031/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/031/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Suministro e instalacion de equipo para videoconferencias","SFA/031/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-015-10","ocds-0ud2q6-38005008-015-10","4694713","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN TECNOLOGIA E INGENIERIA APLICADA, S. DE R.L. DE C.V., id=consultoria-integral-en-tecnologia-e-ingenieria-aplicada-s-de-rl-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4694713","SFA/031/2010"
