"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección Local Puebla, scheme=MX-CPA, id=016B00066, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719872683200002E8","[]","[{type=contactPoint, value=Francisco Alberto Jiménez Merino}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Puebla","0","0","0","direccion-local-puebla-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.196860473600005E8","[{name=INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Infraestructura Física Educativa del Estado de Durango","0","0","0","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Tabasco, scheme=MX-CPA, id=009000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.998104121199999E8","[]","[{type=contactPoint, value=Guadalupe De la Fuente Morales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración del Centro SCT Tabasco","0","0","0","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=35302001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147315323099999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=922053993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1345378772599998E8","[]","[{type=contactPoint, value=Mario Juárez Figueroa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","268","0","[unidad-compradora]","[{legalName=Dirección de Obras y Mantenimiento, scheme=MX-CPA, id=006000997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768709362999997E8","[]","[{type=contactPoint, value=Emilio Román López Briseño}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Mantenimiento","0","0","0","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4893","0","[dependencia]","[{legalName=CONAPRED, id=conapred}]","1.0117489414343011E9","[{name=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Consejo Nacional para Prevenir la Discriminación","0","4662937.12","0","consejo-nacional-para-prevenir-la-discriminacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","257","0","[unidad-compradora]","[{legalName=Residencia General de Construcción No. VI, Veracruz, scheme=MX-CPA, id=018TOQ095, uri=https://sites.google.com/site/cnetuc/directorio}]","9.903044019500001E7","[]","[{type=contactPoint, value=Mario Alberto Limón Ortiz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción No. VI, Veracruz","0","0","0","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1099","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Querétaro, scheme=MX-CPA, id=020VST009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9262900199899995E8","[]","[{type=contactPoint, value=Gerardo Piña Coronel}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Querétaro","0","0","0","subgerencia-de-administracion-y-finanzas-en-queretaro-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=48058001, uri=https://sites.google.com/site/cnetuc/directorio}]","6596983.6","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-fideicomiso-para-el-desarrollo-del-norte-del-estado-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[unidad-compradora]","[{legalName=Direccion Regional Planicie Costera y Golfo de México, scheme=MX-CPA, id=016F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6618655010000004E7","[{name=Dirección Regional Planicie Costera y Golfo de México}]","[{type=contactPoint, value=JOSE CARLOS PIZAÑA SOTO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion Regional Planicie Costera y Golfo de México","0","0","0","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","2.1008261495999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","0","0","0","h-ayuntamiento-municipal-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Valle de Chalco, Estado de México, scheme=MX-CPA, id=20143040, uri=https://sites.google.com/site/cnetuc/directorio}]","4460160","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Valle de Chalco, Estado de México","0","0","0","subgerencia-de-administracion-y-finanzas-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=913037992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4782554572E7","[]","[{type=contactPoint, value=Eugenia Aidée Skinfield Escamilla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1505","0","[dependencia]","[]","8.391330591899991E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1771","0","[unidad-compradora]","[{legalName=Gerencia Estatal Puebla, scheme=MX-CPA, id=009KCZ007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2801950170000028E7","[]","[{type=contactPoint, value=Juan Antonio Martínez Martínez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Puebla","0","0","0","gerencia-estatal-puebla-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[dependencia]","[{legalName=CIDESI, id=cidesi}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RUPC, id=23850, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RFC, verified=1, id=CID840309UG7}]","1.0128547684999999E9","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL}, {name=Centro de Ingenieria y Desarrollo Industrial}, {name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL}, {name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","270","Centro de Ingeniería y Desarrollo Industrial","0","3.2773171852350014E8","0","centro-de-ingenieria-y-desarrollo-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50407001, uri=https://sites.google.com/site/cnetuc/directorio}]","3480551.73","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-xayacatlan-de-bravo-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","775","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones, scheme=MX-CPA, id=018T4O004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8572926638800006E9","[]","[{type=contactPoint, value=ERASMO HERNANDEZ BOUSSART}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","8863983.42","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE QUERÉTARO","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4153242.56","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE VILLA JUÁREZ, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-constitucional-de-villa-juarez-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1279","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10210001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.691823214060004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicio-geologico-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=INDESOL, id=indesol}]","6.084741818399992E8","[{name=INSTITUTO NACIONAL DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Desarrollo Social","0","0","0","instituto-nacional-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3454","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.821029326600004E8","[]","[{type=contactPoint, value=Eduardo Jaramillo Dávila}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-investigaciones-nucleares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Colima, scheme=MX-CPA, id=641065, uri=https://sites.google.com/site/cnetuc/directorio}]","4622195.909999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Colima","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-colima-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Regional Pacífico Sur, scheme=MX-CPA, id=8100022, uri=https://sites.google.com/site/cnetuc/directorio}]","481574.82999999996","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Regional Pacífico Sur","0","0","0","direccion-regional-pacifico-sur-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Tabasco, scheme=MX-CPA, id=20143028, uri=https://sites.google.com/site/cnetuc/directorio}]","3201382.92","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Tabasco","0","0","0","subgerencia-de-administracion-y-finanzas-en-tabasco-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=03890S999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6083787763460016E8","[]","[{type=contactPoint, value=Silvia Elizabeth Mendoza Camarena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-centro-de-investigaciones-en-optica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Planeación y Proyectos, scheme=MX-CPA, id=44938002, uri=https://sites.google.com/site/cnetuc/directorio}]","4051571.12","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Planeación y Proyectos","0","0","0","subdireccion-de-planeacion-y-proyectos-organismo-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-nezahualcoyotl-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Nuevo León, scheme=MX-CPA, id=637121, uri=https://sites.google.com/site/cnetuc/directorio}]","7.207848817999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Nuevo León","0","0","0","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=49007002, uri=https://sites.google.com/site/cnetuc/directorio}]","6884851.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Tabasco, scheme=MX-CPA, id=8028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1300181999999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Tabasco","0","0","0","subdelegacion-administrativa-tabasco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","152","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tapachula Chiapas, scheme=MX-CPA, id=9120021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2899159883700001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Tapachula Chiapas","0","0","0","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48128002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.655157175E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-parques-y-vida-silvestre-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","499","0","[unidad-compradora]","[{legalName=Gerencia de Almacenamiento y Distribución Golfo, scheme=MX-CPA, id=18576172, uri=https://sites.google.com/site/cnetuc/directorio}]","7.082672204E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Almacenamiento y Distribución Golfo","0","0","0","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Especialidades No. 14 en el Puerto de Veracruz, scheme=MX-CPA, id=641306, uri=https://sites.google.com/site/cnetuc/directorio}]","7173977.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Especialidades No. 14 en el Puerto de Veracruz","0","0","0","obra-de-la-umae-de-especialidades-no-14-en-el-puerto-de-veracruz-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.095184454E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE DONATO GUERRA, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-donato-guerra-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Unidad Técnica, scheme=MX-CPA, id=58104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5806589049999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Técnica","0","0","0","unidad-tecnica-comite-para-la-construccion-de-espacios-educativos-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","924","0","[unidad-compradora]","[{legalName=Hospital de Especialidades No. 71 en Torreón, Coahuila, scheme=MX-CPA, id=641281, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3507677386000007E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Especialidades No. 71 en Torreón, Coahuila","0","0","0","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=45351001, uri=https://sites.google.com/site/cnetuc/directorio}]","1724086.7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-santiago-tangamandapio-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5982","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.714552684806097E10","[{name=CENTRO SCT VERACRUZ}]","[{type=contactPoint, value=José Adalberto Vega Regalado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Área de Proyectos, scheme=MX-CPA, id=55109001, uri=https://sites.google.com/site/cnetuc/directorio}]","5112377.88","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Proyectos","0","0","0","area-de-proyectos-instituto-de-acuacultura-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[dependencia]","[]","2.977466275400001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PUEBLA","0","0","0","h-ayuntamiento-municipal-de-puebla","0"
