"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2019-03-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T11:30:42.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","26781000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018CD-000188-0010200001-432018000100206","[contract]","teatro-popular-melico-salazar","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría Técnica para Fortalecimiento de la Gestión Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0010200001}]","432018000100206",,"2018CD-000188-0010200001","ocds-rwubve-2018CD-000188-0010200001","[SERVICIOS]","26781000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","26781000","https://www.sicop.go.cr/index.jsp","buyer","26781000","432018000100206",
"2021-11-28T01:44:21.000Z","2018-12-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T11:09:34.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0010200001]","598.311316","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","13000000","CRC","598.311316","TEATRO POPULAR MELICO SALAZAR","2018LA-000013-0010200001-432018000100230","[contract]","teatro-popular-melico-salazar","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra 2 vehículos 4X4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100230","41200","41200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0010200001}]","432018000100230","2019-01-21T11:09:34.000Z","2018LA-000013-0010200001","ocds-rwubve-2018LA-000013-0010200001","[BIENES]","2.465042622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","2.465042622E7","432018000100230","true"
"2021-11-28T01:40:21.000Z","2016-11-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-06T09:38:55.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","240000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2016LA-000003-0010200001-432016000100220","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema de Sonido y micrófonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432016000100220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0010200001}]","432016000100220",,"2016LA-000003-0010200001","ocds-rwubve-2016LA-000003-0010200001","[BIENES]","21655880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","21655880","432016000100220","true"
"2021-11-28T01:49:58.000Z","2020-05-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T13:14:05.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010200001]","573.570515","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","45786240","CRC","573.570515","TEATRO POPULAR MELICO SALAZAR","2019LA-000009-0010200001-432020000100001","[contract]","teatro-popular-melico-salazar","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPÚTO E IMPRESORAS PARA TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100001","37521","37521","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010200001}]","432020000100001","2023-02-07T13:14:05.000Z","2019LA-000009-0010200001","ocds-rwubve-2019LA-000009-0010200001","[BIENES/SERVICIOS]","2.152093929E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","45786240","https://www.sicop.go.cr/index.jsp","buyer","2.152093929E7","432020000100001",
"2021-11-28T01:44:21.000Z","2018-11-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T12:46:51.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","18000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018LA-000010-0010200001-432018000100202","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Juego de intercomunicadores de voz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0010200001}]","432018000100202",,"2018LA-000010-0010200001","ocds-rwubve-2018LA-000010-0010200001","[BIENES]","21305760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","21305760","432018000100202","true"
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-12T09:44:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LIGHT AND ARCHITECTURE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0010200001]","574.426651","[{identifier={scheme=Registro Nacional, id=3101338549, uri=http://www.registronacional.go.cr/}, address={streetAddress=Complejo Multibodegas Local 11 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGHT AND ARCHITECTURE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=light-and-architecture-sociedad-anonima}]","34200000","CRC","574.426651","TEATRO POPULAR MELICO SALAZAR","2019LA-000005-0010200001-432019000100056","[contract]","teatro-popular-melico-salazar","[light-and-architecture-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS PARA EL ESCENARIO DEL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100056","35582.94","35582.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0010200001}]","432019000100056",,"2019LA-000005-0010200001","ocds-rwubve-2019LA-000005-0010200001","[BIENES]","2.043978906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGHT AND ARCHITECTURE SOCIEDAD ANONIMA, id=light-and-architecture-sociedad-anonima}]","34200000","https://www.sicop.go.cr/index.jsp","buyer","2.043978906E7","432019000100056","true"
"2021-11-28T01:49:58.000Z","2020-10-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-03T09:29:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[VIDICOM SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0010200001]","609.397296","[{identifier={scheme=Registro Nacional, id=3101160826, uri=http://www.registronacional.go.cr/}, address={streetAddress=#5150 Calle 54, Ave 27 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDICOM SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vidicom-sistemas-sociedad-anonima}]","6000000","CRC","609.397296","TEATRO POPULAR MELICO SALAZAR","2020LA-000004-0010200001-432020000100048","[contract]","teatro-popular-melico-salazar","[vidicom-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 4 UNIDADES DE PROYECTORES PARA EL ÁREA DE VIDEO DE LA UNIDAD DE PRODUCCIÓN ESCÉNICA DEL TEATRO POPULAR MELICO SALAZAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100048","31527","31527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0010200001}]","432020000100048",,"2020LA-000004-0010200001","ocds-rwubve-2020LA-000004-0010200001","[BIENES]","1.921246855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDICOM SISTEMAS SOCIEDAD ANONIMA, id=vidicom-sistemas-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","1.921246855E7","432020000100048","true"
"2021-11-28T01:47:07.000Z","2019-08-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-13T13:44:17.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0010200001]","570.281021","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","18670000","CRC","570.281021","TEATRO POPULAR MELICO SALAZAR","2019LA-000003-0010200001-432019000100067","[contract]","teatro-popular-melico-salazar","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÁMARAS DE SEGURIDAD IP, INSTALACIÓN y SERVIDOR PARA CCTV PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100067","33650","33650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0010200001}]","432019000100067",,"2019LA-000003-0010200001","ocds-rwubve-2019LA-000003-0010200001","[BIENES/SERVICIOS]","1.918995636E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","18670000","https://www.sicop.go.cr/index.jsp","buyer","1.918995636E7","432019000100067","true"
"2021-11-28T01:42:08.000Z","2017-09-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-25T11:30:05.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0010200001]","574.097053","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","17500000","CRC","574.097053","TEATRO POPULAR MELICO SALAZAR","2017LA-000004-0010200001-432017000100123","[contract]","teatro-popular-melico-salazar","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE JUEGO DE INTERCOMUNICADORES DE VOZ PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100123","32509","32509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0010200001}]","432017000100123",,"2017LA-000004-0010200001","ocds-rwubve-2017LA-000004-0010200001","[BIENES]","1.86633211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","1.86633211E7","432017000100123","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T14:43:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LUIS CARLOS BAPTISTA DA SILVA CANHOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801250711, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS CARLOS BAPTISTA DA SILVA CANHOTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-carlos-baptista-da-silva-canhoto}]","17750000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000030-0010200001-432019000100030","[contract]","teatro-popular-melico-salazar","[luis-carlos-baptista-da-silva-canhoto]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR ARTÍSTICO PARA LA UPE 2019 EN LOS PROYECTOS: 18° FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA, Y 12° ENCUENTRO NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0010200001}]","432019000100030","2019-10-20T14:43:11.000Z","2019CD-000030-0010200001","ocds-rwubve-2019CD-000030-0010200001","[SERVICIOS]","17595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS CARLOS BAPTISTA DA SILVA CANHOTO, id=luis-carlos-baptista-da-silva-canhoto}]","17750000","https://www.sicop.go.cr/index.jsp","buyer","17595000","432019000100030","true"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-20T09:19:41.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","1199978","CRC",,"TEATRO POPULAR MELICO SALAZAR","2018LA-000011-0010200001-432018000100238","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de iluminación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100238",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010200001}]","432018000100238",,"2018LA-000011-0010200001","ocds-rwubve-2018LA-000011-0010200001","[BIENES]","17581200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","1199978","https://www.sicop.go.cr/index.jsp","buyer","17581200","432018000100238","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T15:44:27.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOSE PABLO UMAÑA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740322, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La California. Av. Central, C. 21-23. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE PABLO UMAÑA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-pablo-umana-alvarado}]","17500000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2020CD-000012-0010200001-432020000100015","[contract]","teatro-popular-melico-salazar","[jose-pablo-umana-alvarado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE UN GESTOR DE CONTENIDOS PARA EL ÁREA REFLEXIÓN Y PRODUCCIÓN DE TALLERES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432020000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0010200001}]","432020000100015",,"2020CD-000012-0010200001","ocds-rwubve-2020CD-000012-0010200001","[SERVICIOS]","1.700000024E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE PABLO UMAÑA ALVARADO, id=jose-pablo-umana-alvarado}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","1.700000024E7","432020000100015","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T15:41:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOSE PABLO UMAÑA ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740322, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La California. Av. Central, C. 21-23. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE PABLO UMAÑA ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-pablo-umana-alvarado}]","17400000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000001-0010200001-432019000100011","[contract]","teatro-popular-melico-salazar","[jose-pablo-umana-alvarado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de un Gestor de Contenidos para el Área Reflexión y producción de Talleres del ENT Y FNDC. 2019.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0010200001}]","432019000100011","2020-03-14T15:41:00.000Z","2019CD-000001-0010200001","ocds-rwubve-2019CD-000001-0010200001","[SERVICIOS]","16900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE PABLO UMAÑA ALVARADO, id=jose-pablo-umana-alvarado}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","16900000","432019000100011","true"
