"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALCATEL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035026&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALCATEL MEXICO, S.A. DE C.V., details={type=company}, id=alcatel-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-010-03-4125035026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[alcatel-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","""Suministro e instalacion de equipos SDH para las instalaciones de laguna azul, caballito de mar, IMP, isla de tris y telecomunicaciones"",","[{id=compranet3-1620530467436}]","18575044","""Suministro e instalacion de equipos SDH para las instalaciones de laguna azul, caballito de mar, IMP, isla de tris y telecomunicaciones"",","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035026&p_CveDep=18575&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","""Suministro e instalacion de equipos SDH para las instalaciones de laguna azul, caballito de mar, IMP, isla de tris y telecomunicaciones"",","4125035026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-010-03","ocds-0ud2q6-18575044-010-03","6490451.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL MEXICO, S.A. DE C.V., id=alcatel-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6490451.48","4125035026",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046003&vv_provsino=0]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-119-06-422046003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Mejorador de Flujo Ho-Flow 50","[{id=compranet3-1620530467436}]","18575044","Mejorador de Flujo Ho-Flow 50","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0119&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046003&vv_provsino=0}]","Mejorador de Flujo Ho-Flow 50","422046003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-119-06","ocds-0ud2q6-18575044-119-06","6445536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6445536","422046003",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422146049&p_CveDep=18575&p_CveUni=044&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-057-06-422146049","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICION, INTERCONEXION, INSTALACION, PUESTA EN OPERACIýN, ADIESTRAMIENTO Y CAPACITACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS","[{id=compranet3-1620530467436}]","18575044","ADQUISICION, INTERCONEXION, INSTALACION, PUESTA EN OPERACIýN, ADIESTRAMIENTO Y CAPACITACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422146049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422146049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422146049&p_CveDep=18575&p_CveUni=044&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","ADQUISICION, INTERCONEXION, INSTALACION, PUESTA EN OPERACIýN, ADIESTRAMIENTO Y CAPACITACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS","422146049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-057-06","ocds-0ud2q6-18575044-057-06","6396721.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6396721.28","422146049",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COIMSUR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037053&p_CveDep=18575&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COIMSUR S.A DE C.V, details={type=company}, id=coimsur-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-028-07-422037053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[coimsur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, Instalaciýn y Adiestramiento de Bancos de Calibraciýn de PSV'S para Plataformas Nuevas.","[{id=compranet3-1620530467436}]","18575044","Suministro, Instalaciýn y Adiestramiento de Bancos de Calibraciýn de PSV'S para Plataformas Nuevas.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422037053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422037053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422037053&p_CveDep=18575&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Suministro, Instalaciýn y Adiestramiento de Bancos de Calibraciýn de PSV'S para Plataformas Nuevas.","422037053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-028-07","ocds-0ud2q6-18575044-028-07","6303749.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSUR S.A DE C.V, id=coimsur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6303749.46","422037053",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038028&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-114-08-422038028","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REGISTRADOR DE FLUJO Y PRESION","[{id=compranet3-1620530467436}]","18575044","REGISTRADOR DE FLUJO Y PRESION","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0114&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038028&vv_provsino=0}]","REGISTRADOR DE FLUJO Y PRESION","422038028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-114-08","ocds-0ud2q6-18575044-114-08","6269645.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6269645.16","422038028",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INGENIEROS EN SISTEMAS Y TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120605&vv_provsino=0]","[{roles=supplier, name=INGENIEROS EN SISTEMAS Y TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=ingenieros-en-sistemas-y-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-124-10-422120605","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieros-en-sistemas-y-telecomunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones y accesorios para mantenimiento de los sistemas de circuito cerrado","[{id=compranet3-1620530467436}]","18575044","Refacciones y accesorios para mantenimiento de los sistemas de circuito cerrado","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120605&vv_provsino=0}]","Refacciones y accesorios para mantenimiento de los sistemas de circuito cerrado","422120605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-124-10","ocds-0ud2q6-18575044-124-10","6250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS EN SISTEMAS Y TELECOMUNICACIONES, S.A. DE C.V., id=ingenieros-en-sistemas-y-telecomunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6250000","422120605",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AQUAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126033&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AQUAQUIM, S.A. DE C.V., details={type=company}, id=aquaquim-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-030-06-422126033","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[aquaquim-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Trietilenglicol","[{id=compranet3-1620530467436}]","18575044","Suministro de Trietilenglicol","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126033&p_CveDep=18575&p_CveUni=044&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Suministro de Trietilenglicol","422126033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-030-06","ocds-0ud2q6-18575044-030-06","6246000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUAQUIM, S.A. DE C.V., id=aquaquim-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6246000","422126033",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052002&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-05-4125052002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TRIETILENGLICO","[{id=compranet3-1620530467436}]","18575044","TRIETILENGLICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052002&vv_provsino=0}]","Suministro, Instalaciýn, y Puesta en operaciýn del sistema de Bombeo Electrocentrifugo de las Plataformas Ku-M y Zaap-C del Activo Integral Ku-Maloob-Zaap.","4125052002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-05","ocds-0ud2q6-18575044-012-05","6084000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6084000","4125052002",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120600&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-10-422120600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Sensores de fondo","[{id=compranet3-1620530467436}]","18575044","Sensores de fondo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120600&vv_provsino=0}]","Adquisiciýn de guindolas (viudas) con entrada para 8 personas para los Centros de Proceso Zaap-C y Ku-H.","422120600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-10","ocds-0ud2q6-18575044-001-10","6066700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6066700","422120600",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0279&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052059&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-279-05-4125052059","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[guantes-vargas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","EQUIPO DE SEGURIDAD (GUANTES, GOOGLES, LENTES, ETC).","[{id=compranet3-1620530467436}]","18575044","EQUIPO DE SEGURIDAD (GUANTES, GOOGLES, LENTES, ETC).","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0279&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052059&vv_provsino=0}]","EQUIPO DE SEGURIDAD (GUANTES, GOOGLES, LENTES, ETC).","4125052059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-279-05","ocds-0ud2q6-18575044-279-05","6005770.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6005770.96","4125052059",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-3-4005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-004-03-41-250-3-4005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Pedido Abierto para el Suministro de Consumibles y Accesirios de Computo Diversos","[{id=compranet3-1620530467436}]","18575044","Pedido Abierto para el Suministro de Consumibles y Accesirios de Computo Diversos","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","41-250-3-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-250-3-4005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-250-3-4005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Pedido Abierto para el Suministro de Consumibles y Accesirios de Computo Diversos","41-250-3-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-004-03","ocds-0ud2q6-18575044-004-03","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION, S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","41-250-3-4005",,,,,,,,,,,,,,,,
