"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-17T12:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266946]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T393-2013-416677","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-06-27T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500486371","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500486371","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","416677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266946}]","500486371 REDUCTOR DE VEL. P/ALIM.GRAV. U2 MANTTO. MAYOR","416677","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","407973","ocds-0ud2q6-IA-018TOQ968-T393-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","812016","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","812016","416677",
"2019-01-24T01:18:06.000Z","2013-06-17T13:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267030]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T395-2013-408175","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-06-27T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500486373","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500486373","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","408175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267030}]","500486373 ENGRANE Y FLECHA P/ RED.VEL. DE ALIM.GRAV. U2","408175","true","Electrónica","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","408033","ocds-0ud2q6-IA-018TOQ968-T395-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","961978","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","961978","408175",
"2019-01-24T01:18:06.000Z","2013-07-08T09:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274707]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T446-2013-835671","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-07-18T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","REDUCTOR P/LIMPIEZA ALIM.GRAV. U2","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","REDUCTOR P/LIMPIEZA ALIM.GRAV. U2","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","835671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274707}]","500489564/REDUCTOR P/LIMPIEZA ALIM.GRAV. U2","835671","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","418582","ocds-0ud2q6-IA-018TOQ968-T446-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","835671",
"2019-01-24T01:18:06.000Z","2013-07-08T09:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274707]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T446-2013-810734","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-07-18T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","500489564/REDUCTOR P/LIMPIEZA ALIM.GRAV. U2","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","500489564/REDUCTOR P/LIMPIEZA ALIM.GRAV. U2","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","810734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274707}]","500489564/REDUCTOR P/LIMPIEZA ALIM.GRAV. U2","810734","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","418582","ocds-0ud2q6-IA-018TOQ968-T446-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","810734",
"2019-01-24T01:17:46.000Z","2013-12-09T14:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343118]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T834-2013-487635","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-12-19T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500500092","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500500092","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","487635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343118}]","500500092 ENGRANE Y FLECHA P/REDUCTOR DE VEL.DE ALIM.GRAV. U1.","487635","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","518345","ocds-0ud2q6-IA-018TOQ968-T834-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","961978","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","961978","487635",
"2019-01-24T01:17:00.000Z","2016-02-18T16:35:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805151]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E71-2016-1009348","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-02-22T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","700465886 GABIENTE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","700465886 GABIENTE DE CONTROL","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1009348","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805151}]","500543860.- GABINETE DE FUERZA PARA ALIMENTADOR GRAVIMETRICO","1009348","true","Electrónica","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","1003130","ocds-0ud2q6-IA-018TOQ992-E71-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","996600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","996600","1009348",
"2019-01-24T01:17:24.000Z","2015-02-10T14:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513413]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-I49-2015-725606","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[avaltec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2015-02-16T11:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","INSP Y REPARACION VALVULAS COPES VULCAN IA-018TOQ999-I49-2015","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","INSP Y REPARACION VALVULAS COPES VULCAN IA-018TOQ999-I49-2015","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","725606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513413}]","INSP Y REPARACION VALVULAS COPES VULCAN IA-018TOQ999-I49-2015/800713720","725606","true","Electrónica","Comisión Federal de Electricidad","2015-05-27T00:00:00.000Z","760335","ocds-0ud2q6-IA-018TOQ999-I49-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1760636","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1760636","725606",
"2019-01-24T01:18:06.000Z","2013-11-01T15:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE",,"complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318156]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-N230-2013-409188","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[avaltec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2013-11-06T12:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","SERVICIO A VALV.RECUPERADOR U 10-11 2013 IA-018TOQ999-N230-2013","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","SERVICIO A VALV.RECUPERADOR U 10-11 2013 IA-018TOQ999-N230-2013","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","409188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318156}]","SERVICIO A VALV.RECUPERADOR U 10-11 2013 IA-018TOQ999-N230-2013","409188","true","Electrónica","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","483492","ocds-0ud2q6-IA-018TOQ999-N230-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","746786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","746786","409188",
"2021-05-09T03:21:07.000Z",,,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333041&p_CveDep=18164&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-004-10-700333041","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Adquisiciýn de výlvulas de varios tipos y medidas, de conformidad a lo indicado en la solicitud de pedido 500349267 y hojas de datos anexas, asý como en la especificaciýn týcnica CFE-I-04, Rev. 05.","[{id=compranet3-1620530467436}]","18164065",,,"Adquisiciýn de výlvulas de varios tipos y medidas, de conformidad a lo indicado en la solicitud de pedido 500349267 y hojas de datos anexas, asý como en la especificaciýn týcnica CFE-I-04, Rev. 05.","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700333041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333041&p_CveDep=18164&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de výlvulas de varios tipos y medidas, de conformidad a lo indicado en la solicitud de pedido 500349267 y hojas de datos anexas, asý como en la especificaciýn týcnica CFE-I-04, Rev. 05.","700333041",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164065-004-10","ocds-0ud2q6-18164065-004-10",,,,"3916472.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3916472.03","700333041","2012-04-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-060/2006&p_CveDep=18576&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-023-06-SAS-060/2006","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[avaltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006",,,"SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-060/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-060/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-060/2006&p_CveDep=18576&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REFINERIA ING. ANTONIO M. AMOR.","SAS-060/2006",,,"PEMEX REFINACIÓN",,"18576006-023-06","ocds-0ud2q6-18576006-023-06",,,,"1500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SAS-060/2006","2008-07-03T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-025-04&p_CveDep=18576&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-011-04-SAS-025-04","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[avaltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REFINERIA ING. ANTONIO M. AMOR,","[{id=compranet3-1620530467436}]","18576006",,,"SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REFINERIA ING. ANTONIO M. AMOR,","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-025-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-025-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-025-04&p_CveDep=18576&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","SERVICIO PARA EL MANTENIMIENTO DE SOPLADORES DE HOLLIN DE LA REFINERIA ING. ANTONIO M. AMOR,","SAS-025-04",,,"PEMEX REFINACIÓN",,"18576006-011-04","ocds-0ud2q6-18576006-011-04",,,,"600000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","SAS-025-04","2005-04-03T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500165205&p_CveDep=18576&p_CveUni=007&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-043-05-4500165205","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","REFACCIONES PARA SOPLADORES DE HOLLIN","[{id=compranet3-1620530467436}]","18576007",,,"REFACCIONES PARA SOPLADORES DE HOLLIN","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500165205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500165205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500165205&p_CveDep=18576&p_CveUni=007&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","REFACCIONES PARA SOPLADORES DE HOLLIN","4500165205",,,"PEMEX REFINACIÓN",,"18576007-043-05","ocds-0ud2q6-18576007-043-05",,,,"1009320",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009320","4500165205","2006-02-07T00:00:00.000Z"
