"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Administrativa","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-074-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Gerencia Administrativa","51104001-021-08-CAP-CADQLP-074-2008","[contract]","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[inteltech-sa-de-cv]","goods","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Administrativa","unidad-compradora","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet3-1620530467436}]","51104001","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","open","institution","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","Gerencia Administrativa","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","CAP-CADQLP-074-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP-CADQLP-074-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAP-CADQLP-074-2008&p_CveDep=51104&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","CAP-CADQLP-074-2008","COMITÉ ADMINISTRADOR DEL PROGRAMA DE CONSTRUCCIÓN DE ESCUELAS EN QUERÉTARO","51104001-021-08","ocds-0ud2q6-51104001-021-08","256860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256860","CAP-CADQLP-074-2008"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-ISIFE-TEC-048-09&p_CveDep=54005&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-027-09-GES-ISIFE-TEC-048-09","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[inteltech-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo para laboratorio para los Institutos Tecnológicos de Culiacán y Mazatlán, solicitado por el Instituto Sinaloense de la Infraestructura Física Educativa.","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo para laboratorio para los Institutos Tecnológicos de Culiacán y Mazatlán, solicitado por el Instituto Sinaloense de la Infraestructura Física Educativa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","GES-ISIFE-TEC-048-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GES-ISIFE-TEC-048-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GES-ISIFE-TEC-048-09&p_CveDep=54005&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo para laboratorio para los Institutos Tecnológicos de Culiacán y Mazatlán, solicitado por el Instituto Sinaloense de la Infraestructura Física Educativa.","GES-ISIFE-TEC-048-09","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-027-09","ocds-0ud2q6-54005001-027-09","147460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147460","GES-ISIFE-TEC-048-09"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-08&p_CveDep=44104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Dirección de Administración","44104001-002-08-021-08","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[inteltech-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SISTEMA DE INTEGRACIýN DE EQUIPOS A UN CENTRO DE MANUFACTURA (CIM)","[{id=compranet3-1620530467436}]","44104001","SISTEMA DE INTEGRACIýN DE EQUIPOS A UN CENTRO DE MANUFACTURA (CIM)","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-08&p_CveDep=44104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SISTEMA DE INTEGRACIýN DE EQUIPOS A UN CENTRO DE MANUFACTURA (CIM)","021-08","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","44104001-002-08","ocds-0ud2q6-44104001-002-08","2647730.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2647730.93","021-08"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267&p_CveDep=44074&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","44074001-015-08-267","[contract]","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","[inteltech-sa-de-cv]","goods","servicios-educativos-integrados-al-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","44074001","EQUIPO DE CýMPUTO","open","institution","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-educativos-integrados-al-estado-de-mexico","267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267&p_CveDep=44074&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO","267","SERVICIOS EDUCATIVOS INTEGRADOS AL ESTADO DE MÉXICO","44074001-015-08","ocds-0ud2q6-44074001-015-08","1833009.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","servicios-educativos-integrados-al-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1833009.15","267"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2005 a&p_CveDep=11065&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-026-05-089/2005 a","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[inteltech-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Herramientas y Refacciones","[{id=compranet3-1620530467436}]","11065001","Herramientas y Refacciones","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","089/2005 a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/2005 a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2005 a&p_CveDep=11065&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Herramientas y Refacciones","089/2005 a","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-026-05","ocds-0ud2q6-11065001-026-05","112749.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112749.73","089/2005 a"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2005&p_CveDep=11065&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11065001-023-05-089/2005","[contract]","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","[inteltech-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Mobiliario y equipo de Administracion","[{id=compranet3-1620530467436}]","11065001","Mobiliario y equipo de Administracion","open","institution","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ensenanza-tecnica-industrial","089/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=089/2005&p_CveDep=11065&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Mobiliario y equipo de Administracion","089/2005","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","11065001-023-05","ocds-0ud2q6-11065001-023-05","142856.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142856.73","089/2005"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-089-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-023-05-IPN-LPI-089-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[inteltech-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-089-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-089-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-089-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-089-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-023-05","ocds-0ud2q6-11171001-023-05","485901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485901","IPN-LPI-089-05"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-073-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-016-03-IPN-CV-LICI-073-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[inteltech-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo Instrumental Médico y de Laboratorio","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo Instrumental Médico y de Laboratorio","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-LICI-073-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-LICI-073-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-073-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo Instrumental Médico y de Laboratorio","IPN-CV-LICI-073-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-016-03","ocds-0ud2q6-11171001-016-03","236101.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236101.6","IPN-CV-LICI-073-2003"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31449&p_CveDep=11163&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","11163002-035-10-31449","[contract]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[inteltech-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Equipo para Corte de Agua, Sistema de Manipulacion Automatico de Partes y Equipo y Accesorios para Integracion de Celda Portatil","[{id=compranet3-1620530467436}]","11163002","Adquisicion de Equipo para Corte de Agua, Sistema de Manipulacion Automatico de Partes y Equipo y Accesorios para Integracion de Celda Portatil","open","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31449&p_CveDep=11163&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo para Corte de Agua, Sistema de Manipulacion Automatico de Partes y Equipo y Accesorios para Integracion de Celda Portatil","31449","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163002-035-10","ocds-0ud2q6-11163002-035-10","1097889.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097889.8","31449"
"2021-05-09T03:21:07.000Z","2011-12-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-12-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-103&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-036-10-PEDIDO-103","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[inteltech-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Maquinaria y Equipo Industrial","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Maquinaria y Equipo Industrial","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-103&p_CveDep=11171&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Maquinaria y Equipo Industrial","PEDIDO-103","INSTITUTO POLITÉCNICO NACIONAL","11171001-036-10","ocds-0ud2q6-11171001-036-10","409800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409800","PEDIDO-103"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-277&p_CveDep=11171&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-035-10-PEDIDO-277","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[inteltech-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones, Maquinarýa y Equipo Elýctrico y Electrýnico","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones, Maquinarýa y Equipo Elýctrico y Electrýnico","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-277&p_CveDep=11171&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipos y Aparatos de Comunicaciones y Telecomunicaciones, Maquinarýa y Equipo Elýctrico y Electrýnico","PEDIDO-277","INSTITUTO POLITÉCNICO NACIONAL","11171001-035-10","ocds-0ud2q6-11171001-035-10","2183910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2183910","PEDIDO-277"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1043-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-014-02-2-1043-02","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[inteltech-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos de Laboratorio y de Procesamiento de Datos","[{id=compranet3-1620530467436}]","11135001","Equipos de Laboratorio y de Procesamiento de Datos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1043-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1043-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Equipos de Laboratorio y de Procesamiento de Datos","2-1043-02","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-014-02","ocds-0ud2q6-11135001-014-02","44444.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44444.16","2-1043-02"
