"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051054&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-013-10-P051054","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","SERVICIO DE RENOVACION DE SOPORTE TECNICO DE LOS PROGRAMAS ORACLE SIEBEL CRM","[{id=compranet3-1620530467436}]","641322","SERVICIO DE RENOVACION DE SOPORTE TECNICO DE LOS PROGRAMAS ORACLE SIEBEL CRM","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","P051054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051054&vv_provsino=0}]","Levantamientos de encuestas cara a cara en unidades mýdicas de primer, segundo y tercer nivel de atenciýn del IMSS_x000D_ Levantamiento de encuestas cara a cara a los usuarios beneficiarios de las guarderýas de los esquemas madres IMSS, ordinario y vecinal comunitario_x000D_ Realizaciýn de 10 grupos de enfoque a los usuarios beneficiarios de las guarderýas del IMSS","P051054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-013-10","ocds-0ud2q6-00641322-013-10","1.905616374E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.905616374E7","P051054"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8300&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-042-08-8s8300","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[televisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","difusion de la campaña prevenimss 2008 segunda etapa","[{id=compranet3-1620530467436}]","641322","difusion de la campaña prevenimss 2008 segunda etapa","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8300&vv_provsino=0}]","contratacion de servicio de arrendamiento multianual de dispositivos biometricos para modernizar la captura de incidencias de asistencia puntualidad y sustitucion en 14 unidades del instituto","8s8300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-042-08","ocds-0ud2q6-00641322-042-08","1.739130435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739130435E7","8s8300"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9165&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-010-09-9s9165","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[oracle-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de soporte tecnico para los programas oracle siebel crm y oracle etm destinados a la administracion y control de las funciones relacionadas con el otorgamiento de servicio a derechohabientes","[{id=compranet3-1620530467436}]","641322","servicio de soporte tecnico para los programas oracle siebel crm y oracle etm destinados a la administracion y control de las funciones relacionadas con el otorgamiento de servicio a derechohabientes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9165&vv_provsino=0}]","4 servicios","9s9165","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-010-09","ocds-0ud2q6-00641322-010-09","1.715054736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.715054736E7","9s9165"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051014&p_CveDep=00641&p_CveUni=322&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-064-09-p051014","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","programa de aseguramiento integral del imss para el ejercicio 2010","[{id=compranet3-1620530467436}]","641322","programa de aseguramiento integral del imss para el ejercicio 2010","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","p051014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p051014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051014&p_CveDep=00641&p_CveUni=322&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","programa de aseguramiento integral del imss para el ejercicio 2010","p051014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-064-09","ocds-0ud2q6-00641322-064-09","16148245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16148245","p051014"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90019&p_CveDep=00641&p_CveUni=322&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-048-08-90019","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[papeleria-lozano-hermanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","ADQUISICIýN DE CONSUMIBLES PARA RERODUCCIONES GRýFICAS DEL GRUPO DE SUMINISTRO 374, PARA EL AýO 2009","[{id=compranet3-1620530467436}]","641322","ADQUISICIýN DE CONSUMIBLES PARA RERODUCCIONES GRýFICAS DEL GRUPO DE SUMINISTRO 374, PARA EL AýO 2009","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90019&p_CveDep=00641&p_CveUni=322&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES PARA RERODUCCIONES GRýFICAS DEL GRUPO DE SUMINISTRO 374, PARA EL AýO 2009","90019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-048-08","ocds-0ud2q6-00641322-048-08","1.443666594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.443666594E7","90019"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9276 9s9274&p_CveDep=00641&p_CveUni=322&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V., details={type=company}, id=ingenieria-en-sistemas-estructurados-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-035-09-9s9276 9s9274","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[ingenieria-en-sistemas-estructurados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","cableado estructurado de red","[{id=compranet3-1620530467436}]","641322","cableado estructurado de red","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9276 9s9274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9276 9s9274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9s9276 9s9274&p_CveDep=00641&p_CveUni=322&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","cableado estructurado de red","9s9276 9s9274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-035-09","ocds-0ud2q6-00641322-035-09","1.43532077E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN SISTEMAS ESTRUCTURADOS, S.A. DE C.V., id=ingenieria-en-sistemas-estructurados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.43532077E7","9s9276 9s9274"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[ESTILOS BARSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90002&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTILOS BARSI S.A. DE C.V., details={type=company}, id=estilos-barsi-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90002","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90002&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","1.229185242E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTILOS BARSI S.A. DE C.V., id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.229185242E7","90002"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9239&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-018-09-9s9239","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[sybase-de-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","licenciamiento de software para el manejo de base de datos basadas en columnas para el imss","[{id=compranet3-1620530467436}]","641322","licenciamiento de software para el manejo de base de datos basadas en columnas para el imss","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","9s9239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9s9239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9s9239&vv_provsino=0}]","mantenimiento a los equipos multimarca para 2009","9s9239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-018-09","ocds-0ud2q6-00641322-018-09","1.036829045E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.036829045E7","9s9239"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COSMOCOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8275&vv_provsino=0]","[{roles=supplier, name=COSMOCOLOR, S.A. DE C.V., details={type=company}, id=cosmocolor-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-016-08-8s8275","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[cosmocolor-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio para la generacion y entrega del documento de acreditacion como derechohabiente del imss adimss","[{id=compranet3-1620530467436}]","641322","servicio para la generacion y entrega del documento de acreditacion como derechohabiente del imss adimss","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8275&vv_provsino=0}]","SERVICIOS COMPLEMENTARIOS","8s8275","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-016-08","ocds-0ud2q6-00641322-016-08","9874272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOCOLOR, S.A. DE C.V., id=cosmocolor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9874272","8s8275"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[SOFTWARE OFIMÁTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051667&p_CveDep=00641&p_CveUni=322&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOFTWARE OFIMÁTICA SA DE CV, details={type=company}, id=software-ofimatica-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-044-10-p051667","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[software-ofimatica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","licencia del sistema integral de administracion hotelera y convenciones","[{id=compranet3-1620530467436}]","641322","licencia del sistema integral de administracion hotelera y convenciones","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","p051667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p051667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051667&p_CveDep=00641&p_CveUni=322&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","licencia del sistema integral de administracion hotelera y convenciones","p051667","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-044-10","ocds-0ud2q6-00641322-044-10","9737510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE OFIMÁTICA SA DE CV, id=software-ofimatica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9737510","p051667"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[PUNTO EUROPEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90010 90006&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PUNTO EUROPEO S.A. DE C.V., details={type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90010 90006","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90010 90006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90010 90006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90010 90006&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90010 90006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","9724461.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO EUROPEO S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9724461.88","90010 90006"
