"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[BIO DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ADQ/002/2008]","[{roles=supplier, name=BIO DERIVADOS S.A. DE C.V., details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","AD-ADQ/002/2008-AD-ADQ/002/2008","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1415 FILTROS DE AGUA PORTATIL","[{id=pot-1620519810584}]","ADQUISICIÓN DE 1415 FILTROS DE AGUA PORTATIL","direct","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","AD-ADQ/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-ADQ/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-ADQ/002/2008}]","ADQUISICIÓN DE 1415 FILTROS DE AGUA PORTATIL","AD-ADQ/002/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","AD-ADQ/002/2008","ocds-0ud2q6-AD-ADQ/002/2008","3747275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO DERIVADOS S.A. DE C.V., id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3747275","AD-ADQ/002/2008","true"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[COSTRUCTORA PAYNANI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/23/12-LPN/OP]","[{roles=supplier, name=COSTRUCTORA PAYNANI S.A. DE C.V., details={type=company}, id=costructora-paynani-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/23/12-LPN/OP-JAL/23/12-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[costructora-paynani-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 18 784 M DE PISO FIRME 587 VIVIENDAS DE 9 LOCALIDADES DEL MUNICIPIO DE ZAPOPAN JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 18 784 M DE PISO FIRME 587 VIVIENDAS DE 9 LOCALIDADES DEL MUNICIPIO DE ZAPOPAN JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/23/12-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/23/12-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/23/12-LPN/OP}]","CONSTRUCCIÓN DE 18 784 M DE PISO FIRME 587 VIVIENDAS DE 9 LOCALIDADES DEL MUNICIPIO DE ZAPOPAN JALISCO","JAL/23/12-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-02T00:00:00.000Z","JAL/23/12-LPN/OP","ocds-0ud2q6-JAL/23/12-LPN/OP","3739563.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSTRUCTORA PAYNANI S.A. DE C.V., id=costructora-paynani-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3739563.06","JAL/23/12-LPN/OP","true"
"2021-05-09T00:24:27.000Z","2006-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[IDEA INGENIERÍA DISEÑO ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/024/10-LPN/OP]","[{roles=supplier, name=IDEA INGENIERÍA DISEÑO ARQUITECTURA S.A. DE C.V., details={type=company}, id=idea-ingenieria-diseno-arquitectura-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/024/10-LPN/OP-JAL/024/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[idea-ingenieria-diseno-arquitectura-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 632 VIVIENDAS DE LOS MUNICIPIOS CHAPALA IXTLAHUACÁN DE LOS MEMBRILLOS Y JOCOTEPEC JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 632 VIVIENDAS DE LOS MUNICIPIOS CHAPALA IXTLAHUACÁN DE LOS MEMBRILLOS Y JOCOTEPEC JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/024/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/024/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/024/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 632 VIVIENDAS DE LOS MUNICIPIOS CHAPALA IXTLAHUACÁN DE LOS MEMBRILLOS Y JOCOTEPEC JALISCO","JAL/024/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","JAL/024/10-LPN/OP","ocds-0ud2q6-JAL/024/10-LPN/OP","3728606.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA INGENIERÍA DISEÑO ARQUITECTURA S.A. DE C.V., id=idea-ingenieria-diseno-arquitectura-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3728606.93","JAL/024/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[BENIGNO MUÑIZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/22/12-AD/OP]","[{roles=supplier, name=BENIGNO MUÑIZ ORTEGA, details={type=person}, id=benigno-muniz-ortega}]","MXN","DELEGACIÓN JALISCO","JAL/22/12-AD/OP-JAL/22/12-AD/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[benigno-muniz-ortega]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 17 856 M DE PISO FIRME 558 VIVIENDAS DE 14 COLONIAS DEL MUNICIPIO DE TONALÁ JALISCO (ADJUDICACIÓN DIRECTA CONFORME AL ART. 42 FRACCIÓN VII DE LA LOPSRM)","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 17 856 M DE PISO FIRME 558 VIVIENDAS DE 14 COLONIAS DEL MUNICIPIO DE TONALÁ JALISCO (ADJUDICACIÓN DIRECTA CONFORME AL ART. 42 FRACCIÓN VII DE LA LOPSRM)","direct","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/22/12-AD/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/22/12-AD/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/22/12-AD/OP}]","CONSTRUCCIÓN DE 17 856 M DE PISO FIRME 558 VIVIENDAS DE 14 COLONIAS DEL MUNICIPIO DE TONALÁ JALISCO (ADJUDICACIÓN DIRECTA CONFORME AL ART. 42 FRACCIÓN VII DE LA LOPSRM)","JAL/22/12-AD/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-21T00:00:00.000Z","JAL/22/12-AD/OP","ocds-0ud2q6-JAL/22/12-AD/OP","3696997.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENIGNO MUÑIZ ORTEGA, id=benigno-muniz-ortega}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3696997.95","JAL/22/12-AD/OP",
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[MARÍA CELINA GORDIÁN GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/005/11-LPN/ADQ]","[{roles=supplier, name=MARÍA CELINA GORDIÁN GONZÁLEZ, details={type=person}, id=maria-celina-gordian-gonzalez}]","MXN","DELEGACIÓN JALISCO","JAL/005/11-LPN/ADQ-JAL/005/11-LPN/ADQ","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[maria-celina-gordian-gonzalez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y PUESTA EN PIE DE OBRA 189 PAQUETES DE MATERIALES PARA CONSTRUCCIÓN DE RECÁMARA DE 24.70 M2 A REALIZARSE EN 7 MUNICIPIOS DEL ESTADO DE JALISCO","[{id=pot-1620519810584}]","SUMINISTRO Y PUESTA EN PIE DE OBRA 189 PAQUETES DE MATERIALES PARA CONSTRUCCIÓN DE RECÁMARA DE 24.70 M2 A REALIZARSE EN 7 MUNICIPIOS DEL ESTADO DE JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/005/11-LPN/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/005/11-LPN/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/005/11-LPN/ADQ}]","SUMINISTRO Y PUESTA EN PIE DE OBRA 189 PAQUETES DE MATERIALES PARA CONSTRUCCIÓN DE RECÁMARA DE 24.70 M2 A REALIZARSE EN 7 MUNICIPIOS DEL ESTADO DE JALISCO","JAL/005/11-LPN/ADQ","SECRETARÍA DE DESARROLLO SOCIAL","2011-08-31T00:00:00.000Z","JAL/005/11-LPN/ADQ","ocds-0ud2q6-JAL/005/11-LPN/ADQ","3594653.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CELINA GORDIÁN GONZÁLEZ, id=maria-celina-gordian-gonzalez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3594653.56","JAL/005/11-LPN/ADQ",
"2021-05-09T00:24:27.000Z","2010-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[SDT CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/026/10-LPN/OP]","[{roles=supplier, name=SDT CONSTRUCTORA S.A. DE C.V., details={type=company}, id=sdt-constructora-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/026/10-LPN/OP-JAL/026/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[sdt-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 593 VIVIENDAS DEL MUNICIPIO DE ZAPOTLÁN DEL REY JALISCO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 593 VIVIENDAS DEL MUNICIPIO DE ZAPOTLÁN DEL REY JALISCO.","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/026/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/026/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/026/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 593 VIVIENDAS DEL MUNICIPIO DE ZAPOTLÁN DEL REY JALISCO.","JAL/026/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","JAL/026/10-LPN/OP","ocds-0ud2q6-JAL/026/10-LPN/OP","3493827.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SDT CONSTRUCTORA S.A. DE C.V., id=sdt-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493827.23","JAL/026/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[PROYECTOS E INSUMOS INDUSTRIALES JELP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/17/12-LPN/OP]","[{roles=supplier, name=PROYECTOS E INSUMOS INDUSTRIALES JELP S.A. DE C.V., details={type=company}, id=proyectos-e-insumos-industriales-jelp-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/17/12-LPN/OP-JAL/17/12-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[proyectos-e-insumos-industriales-jelp-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 16 000M DE PISO FIRME 500 VIVIENDAS DE 4 LOCALIDADES DEL MUNICIPIO DE PUERTO VALLARTA JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 16 000M DE PISO FIRME 500 VIVIENDAS DE 4 LOCALIDADES DEL MUNICIPIO DE PUERTO VALLARTA JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/17/12-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/17/12-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/17/12-LPN/OP}]","CONSTRUCCIÓN DE 16 000M DE PISO FIRME 500 VIVIENDAS DE 4 LOCALIDADES DEL MUNICIPIO DE PUERTO VALLARTA JALISCO","JAL/17/12-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-31T00:00:00.000Z","JAL/17/12-LPN/OP","ocds-0ud2q6-JAL/17/12-LPN/OP","3329547.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS E INSUMOS INDUSTRIALES JELP S.A. DE C.V., id=proyectos-e-insumos-industriales-jelp-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3329547.51","JAL/17/12-LPN/OP","true"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO CONSTRUCTOR DE LA REGIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/017/10-LPN/OP]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LA REGIÓN S.A. DE C.V., details={type=company}, id=grupo-constructor-de-la-region-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/017/10-LPN/OP-JAL/017/10-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-constructor-de-la-region-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISOS FIRMES EN 463 VIVIENDAS DEL MUNICIPIO DE TIZAPÁN EL ALTO JALISCO.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISOS FIRMES EN 463 VIVIENDAS DEL MUNICIPIO DE TIZAPÁN EL ALTO JALISCO.","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/017/10-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/017/10-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/017/10-LPN/OP}]","CONSTRUCCIÓN DE PISOS FIRMES EN 463 VIVIENDAS DEL MUNICIPIO DE TIZAPÁN EL ALTO JALISCO.","JAL/017/10-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-24T00:00:00.000Z","JAL/017/10-LPN/OP","ocds-0ud2q6-JAL/017/10-LPN/OP","3271557.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR DE LA REGIÓN S.A. DE C.V., id=grupo-constructor-de-la-region-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3271557.3","JAL/017/10-LPN/OP",
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[IDEA INGENIERÍA DISEÑO ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL-27/12-LPN-OP]","[{roles=supplier, name=IDEA INGENIERÍA DISEÑO ARQUITECTURA S.A. DE C.V., details={type=company}, id=idea-ingenieria-diseno-arquitectura-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL-27/12-LPN-OP-JAL-27/12-LPN-OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[idea-ingenieria-diseno-arquitectura-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 15 926.61 M DE PISO FIRME EN 471 VIVIENDAS DE 36 LOCALIDADES DEL MUNICIPIO DE LA HUERTA JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 15 926.61 M DE PISO FIRME EN 471 VIVIENDAS DE 36 LOCALIDADES DEL MUNICIPIO DE LA HUERTA JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL-27/12-LPN-OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL-27/12-LPN-OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL-27/12-LPN-OP}]","CONSTRUCCIÓN DE 15 926.61 M DE PISO FIRME EN 471 VIVIENDAS DE 36 LOCALIDADES DEL MUNICIPIO DE LA HUERTA JALISCO","JAL-27/12-LPN-OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-07T00:00:00.000Z","JAL-27/12-LPN-OP","ocds-0ud2q6-JAL-27/12-LPN-OP","3235751.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA INGENIERÍA DISEÑO ARQUITECTURA S.A. DE C.V., id=idea-ingenieria-diseno-arquitectura-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3235751.21","JAL-27/12-LPN-OP",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/15/12-LPN/OP]","[{roles=supplier, name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., details={type=company}, id=grupo-constructor-nuevo-progreso-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/15/12-LPN/OP-JAL/15/12-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[grupo-constructor-nuevo-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 16 000 M DE PISO FIRME 500 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE EL SALTO JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 16 000 M DE PISO FIRME 500 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE EL SALTO JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/15/12-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/15/12-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/15/12-LPN/OP}]","CONSTRUCCIÓN DE 16 000 M DE PISO FIRME 500 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE EL SALTO JALISCO","JAL/15/12-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-31T00:00:00.000Z","JAL/15/12-LPN/OP","ocds-0ud2q6-JAL/15/12-LPN/OP","3195460.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR NUEVO PROGRESO S.A. DE C.V., id=grupo-constructor-nuevo-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3195460.96","JAL/15/12-LPN/OP","true"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DELEGACIÓN JALISCO","active","complete","[KALMANI CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/20/12-LPN/OP]","[{roles=supplier, name=KALMANI CONSTRUCTORA S.A. DE C.V., details={type=company}, id=kalmani-constructora-sa-de-cv}]","MXN","DELEGACIÓN JALISCO","JAL/20/12-LPN/OP-JAL/20/12-LPN/OP","[contract]","delegacion-jalisco-secretaria-de-desarrollo-social","[kalmani-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 16 000 M DE PISO FIRME 500 VIVIENDAS DE 13 COLONIAS DEL MUNICIPIO DE TLAQUEPAQUE JALISCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 16 000 M DE PISO FIRME 500 VIVIENDAS DE 13 COLONIAS DEL MUNICIPIO DE TLAQUEPAQUE JALISCO","open","institution","delegacion-jalisco-secretaria-de-desarrollo-social","DELEGACIÓN JALISCO","delegacion-jalisco-secretaria-de-desarrollo-social","JAL/20/12-LPN/OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JAL/20/12-LPN/OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JAL/20/12-LPN/OP}]","CONSTRUCCIÓN DE 16 000 M DE PISO FIRME 500 VIVIENDAS DE 13 COLONIAS DEL MUNICIPIO DE TLAQUEPAQUE JALISCO","JAL/20/12-LPN/OP","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-02T00:00:00.000Z","JAL/20/12-LPN/OP","ocds-0ud2q6-JAL/20/12-LPN/OP","3186420.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALMANI CONSTRUCTORA S.A. DE C.V., id=kalmani-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3186420.4","JAL/20/12-LPN/OP","true"
