"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:16:35.000Z","2017-09-11T23:16:00.000Z",,"Poder Judicial","Licitación Pública","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261728]","[{identifier={legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-E4-2017-1612624","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[mer-communication-systems-de-mexico-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2017-10-02T09:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","EQUIPAMIENTO TECNOLÓGICO SALA DE JUICIOS ORALES CAMPECHE,CHAMPOTÓN Y HECELCHAKÁN","[{id=compranet-1620524637144}]","904067987","false","Expirado","EQUIPAMIENTO TECNOLÓGICO SALA DE JUICIOS ORALES CAMPECHE,CHAMPOTÓN Y HECELCHAKÁN","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","1612624","MX-CPA","MXN","[{datePublished=2017-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1612624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261728}]","Campeche","EQUIPAMIENTO TECNOLÓGICO SALA DE JUICIOS ORALES CAMPECHE,CHAMPOTÓN Y HECELCHAKÁN","1612624","true","Electrónica","Poder Judicial",,"2018-01-12T00:00:00.000Z","1451848","ocds-0ud2q6-LA-904067987-E4-2017","false","[{amount={amount=150220, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","3371635","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, id=mer-communication-systems-de-mexico-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3371635","1612624","2017-10-06T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z","2016-10-27T13:41:00.000Z",,"Poder Judicial","Licitación Pública","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986024]","[{identifier={legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Internacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-E5-2016-1267803","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2016-11-09T10:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","CONTRATO DE ADQUISICIÓN DE EQUIPO DE CÓMPUTO CHAMPOTÓN","[{id=compranet-1620524637144}]","904067987","false","Expirado","CONTRATO DE ADQUISICIÓN DE EQUIPO DE CÓMPUTO CHAMPOTÓN","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","1267803","MX-CPA","MXN","[{datePublished=2016-11-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986024}]","Campeche","EQUIPAMIENTO TECNOLÓGICO PARA SALA DE JUICIOS ORALES CHAMPOTON Y HECELCHAKAN","1267803","true","Presencial","Poder Judicial",,"2017-05-07T00:00:00.000Z","1176892","ocds-0ud2q6-LA-904067987-E5-2016","false","[{}]","01. Licitación Pública LAASSP","952087","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","952087","1267803","2016-11-24T00:00:00.000Z",,"active"
"2019-01-24T01:16:35.000Z","2017-11-28T04:15:00.000Z",,"Poder Judicial","Licitación Pública","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[ROBERTO CABAÑAS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332920]","[{address={countryName=México}, roles=supplier, name=ROBERTO CABAÑAS VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-cabanas-vazquez}]","Internacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-E5-2017-1677207","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[roberto-cabanas-vazquez]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2017-12-08T10:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES DE PAPELERÍA, LIMPIEZA Y ÚTILES DE IMPRESIÓN","[{id=compranet-1620524637144}]","904067987","false","Expirado","ADQUISICIÓN DE DIVERSOS BIENES DE PAPELERÍA, LIMPIEZA Y ÚTILES DE IMPRESIÓN","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","1677207","MX-CPA","MXN","[{datePublished=2017-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332920}]","Campeche","ADQUISICIÓN DE DIVERSOS BIENES DE PAPELERÍA, LIMPIEZA Y ÚTILES DE IMPRESIÓN","1677207","true","Electrónica","Poder Judicial","23U130","2018-01-12T00:00:00.000Z","1553420","ocds-0ud2q6-LA-904067987-E5-2017","false","[{amount={amount=301664.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","167674.1","[electronicSubmission]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ROBERTO CABAÑAS VAZQUEZ, id=roberto-cabanas-vazquez}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167674.1","1677207","2017-12-11T00:00:00.000Z",,"active"
"2019-01-24T01:17:24.000Z","2015-05-28T18:07:00.000Z","2015-07-09T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580818]","[{identifier={legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Internacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-I4-2015-887375","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2015-06-22T09:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","SUSTITUCION DE EQUIPO DE SEGURIDAD PERIMETRAL POR SISTEMA DE SEGURIDAD PERIMETRAL EN ALTA DISPONIBILIDAD PARA SITE PRINCIPAL","[{id=compranet-1620524637144}]","904067987","false","Expirado","SUSTITUCION DE EQUIPO DE SEGURIDAD PERIMETRAL POR SISTEMA DE SEGURIDAD PERIMETRAL EN ALTA DISPONIBILIDAD PARA SITE PRINCIPAL","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","887375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580818}]","Campeche","TECNOLOGIAS DE LA INFORMACION TORRE ARRIOSTRADA, SEGURIDAD PERIMETRAL , CONEXION","887375","true","Presencial","Poder Judicial",,"2015-08-29T00:00:00.000Z","820231","ocds-0ud2q6-LA-904067987-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","393258","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393258","887375",,,
"2019-01-24T01:17:24.000Z","2015-06-23T14:25:00.000Z","2015-07-22T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[MAYOREO Y MENUDEO EN COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600202]","[{address={countryName=México}, roles=supplier, name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","Internacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-I6-2015-876580","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[mayoreo-y-menudeo-en-computo-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2015-07-13T09:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","INSTALACION DE CIRCUITO CERRADO DE VIDEOVIGILANCIA","[{id=compranet-1620524637144}]","904067987","false","Expirado","INSTALACION DE CIRCUITO CERRADO DE VIDEOVIGILANCIA","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","876580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600202}]","Campeche","INSTALACIÓN DE UN CIRCUITO CERRADO DE VIDEOVIGILANCIA","876580","true","Presencial","Poder Judicial",,"2015-10-30T00:00:00.000Z","837560","ocds-0ud2q6-LA-904067987-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","971878.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","971878.99","876580",,,
"2019-01-24T01:17:46.000Z","2014-09-11T10:27:00.000Z",,"Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[XSN GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450085]","[{address={countryName=México}, roles=supplier, name=XSN GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xsn-group-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-N1-2014-695568","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[xsn-group-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2014-09-29T08:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","ADQUISICION DE UN SOFTWARE PARA SERVIDOR DE VIDEOSTREAMING","[{id=compranet-1620524637144}]","904067987","false","Expirado","ADQUISICION DE UN SOFTWARE PARA SERVIDOR DE VIDEOSTREAMING","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","695568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450085}]","Campeche","ADQUISICION DE UN SERVIDOR DE ALMACENAMIENTO Y ADQUISICION DE SOFTWARE PARA SER","695568","true","Presencial","Poder Judicial",,"2014-11-24T00:00:00.000Z","662362","ocds-0ud2q6-LA-904067987-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","277200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=XSN GROUP SA DE CV, id=xsn-group-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277200","695568",,,
"2019-01-24T01:17:46.000Z","2014-09-11T10:27:00.000Z","2014-10-14T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[COMERCIALIZADORA SISTEMAS STONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450085]","[{identifier={legalName=COMERCIALIZADORA SISTEMAS STONE SA DE CV, scheme=RUPC, id=32128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-N1-2014-695625","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[comercializadora-sistemas-stone-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2014-09-29T08:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","SERVIDOR DE ALMACENAMIENTO MASIVO","[{id=compranet-1620524637144}]","904067987","false","Expirado","SERVIDOR DE ALMACENAMIENTO MASIVO","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","695625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450085}]","Campeche","ADQUISICION DE UN SERVIDOR DE ALMACENAMIENTO Y ADQUISICION DE SOFTWARE PARA SER","695625","true","Presencial","Poder Judicial",,"2014-11-24T00:00:00.000Z","662362","ocds-0ud2q6-LA-904067987-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","427974.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA SISTEMAS STONE SA DE CV, id=comercializadora-sistemas-stone-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427974.95","695625",,,
"2019-01-24T01:17:46.000Z","2014-09-11T11:24:00.000Z","2014-10-15T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[OPERADORA COMPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450203]","[{address={countryName=México}, roles=supplier, name=OPERADORA COMPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-compro-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-N2-2014-700476","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[operadora-compro-sa-de-cv]","services","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2014-09-26T09:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","PROYECTO DE DIFUSION DE LA REFORMA DE JUSTICIA PENAL","[{id=compranet-1620524637144}]","904067987","false","Expirado","PROYECTO DE DIFUSION DE LA REFORMA DE JUSTICIA PENAL","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","700476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450203}]","Campeche","PROYECTO DE DIFUSIÓN DE LA REFORMA DEL SISTEMA DE JUSTICIA PENAL A LA SOCIEDAD C","700476","true","Presencial","Poder Judicial",,"2014-12-15T00:00:00.000Z","665435","ocds-0ud2q6-LA-904067987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2042834","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=OPERADORA COMPRO SA DE CV, id=operadora-compro-sa-de-cv}]","poder-judicial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2042834","700476",,"true",
"2019-01-24T01:17:24.000Z","2015-05-28T18:59:00.000Z","2015-06-22T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[OPERADORA COMPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580875]","[{address={countryName=México}, roles=supplier, name=OPERADORA COMPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-compro-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-N3-2015-830656","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[operadora-compro-sa-de-cv]","services","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2015-06-12T09:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","PROYECTO DE DIFUSION DE LA REFORMA DEL SJP A LA SOCIEDAD CIVIL 3ERA ETAPA","[{id=compranet-1620524637144}]","904067987","false","Expirado","PROYECTO DE DIFUSION DE LA REFORMA DEL SJP A LA SOCIEDAD CIVIL 3ERA ETAPA","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","830656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580875}]","Campeche","PROYECTO DE DIFUSION DE LA REFORMA DEL SJP A LA SOCIEDAD CIVIL 3ERA ETAPA","830656","true","Presencial","Poder Judicial",,"2015-09-07T00:00:00.000Z","818898","ocds-0ud2q6-LA-904067987-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","132536.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=OPERADORA COMPRO SA DE CV, id=operadora-compro-sa-de-cv}]","poder-judicial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132536.88","830656",,,
"2019-01-24T01:17:24.000Z","2015-06-18T13:21:00.000Z","2015-07-17T00:00:00.000Z","Poder Judicial","Licitación Pública","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Oficialia Mayor del Poder Judicial del Estado de Campeche","CAMP","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597270]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Oficialia Mayor del Poder Judicial del Estado de Campeche","LA-904067987-N5-2015-876763","[contractTermination]","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","[delgado-y-compania-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","Sergio Enrique Perez Borges","2015-07-03T09:00:00.000Z","sergio-enrique-perez-borges","contract","Oficialia Mayor del Poder Judicial del Estado de Campeche","unidad-compradora","EQUIPAMIENTO PARA EL PROYECTO SALA DE JUICIOS ORALES CAMPECHE","[{id=compranet-1620524637144}]","904067987","false","Expirado","EQUIPAMIENTO PARA EL PROYECTO SALA DE JUICIOS ORALES CAMPECHE","open","institution","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","Oficialia Mayor del Poder Judicial del Estado de Campeche","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","876763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597270}]","Campeche","EQUIPAMIENTO PARA EL PROYECTO SALA DE JUICIOS ORALES CAMPECHE","876763","true","Presencial","Poder Judicial","04U004","2015-08-10T00:00:00.000Z","835131","ocds-0ud2q6-LA-904067987-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23800","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","876763",,"true",
