"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050384&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-10-C050384","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y TURBINAS PARA TINA HUBBARD","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y TURBINAS PARA TINA HUBBARD","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C050384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050384&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y TURBINAS PARA TINA HUBBARD","C050384","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-10","ocds-0ud2q6-00641265-010-10","216320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216320","C050384"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050385&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-10-C050385","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y TURBINAS PARA TINA HUBBARD","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y TURBINAS PARA TINA HUBBARD","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C050385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050385&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y TURBINAS PARA TINA HUBBARD","C050385","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-10","ocds-0ud2q6-00641265-010-10","516754.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516754.55","C050385"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951018&p_CveDep=00641&p_CveUni=265&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-011-09-C951018","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE CONSERVACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE MATERIAL DE CONSERVACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","C951018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951018&p_CveDep=00641&p_CveUni=265&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE CONSERVACION","C951018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-011-09","ocds-0ud2q6-00641265-011-09","517241.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517241.37","C951018"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052490&p_CveDep=00641&p_CveUni=228&p_NumeroLc=065&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-065-10-C052490","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052490&p_CveDep=00641&p_CveUni=228&p_NumeroLc=065&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A COMPRESORES DE GRADO MEDICO PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS","C052490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-065-10","ocds-0ud2q6-00641228-065-10","289530.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289530.46","C052490"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052487&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-061-10-C052487","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO RECIPROCANTES PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS, NO-MEDICAS Y ADMINISTRATIVAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO RECIPROCANTES PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS, NO-MEDICAS Y ADMINISTRATIVAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052487-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052487&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO RECIPROCANTES PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS, NO-MEDICAS Y ADMINISTRATIVAS","C052487","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-061-10","ocds-0ud2q6-00641228-061-10","421973.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421973.83","C052487"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95023&p_CveDep=00641&p_CveUni=228&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-068-08-C95023","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO TIPO RECIPROCANTE","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO TIPO RECIPROCANTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95023&p_CveDep=00641&p_CveUni=228&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO TIPO RECIPROCANTE","C95023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-068-08","ocds-0ud2q6-00641228-068-08","253101.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253101.75","C95023"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052493&p_CveDep=00641&p_CveUni=228&p_NumeroLc=068&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-068-10-C052493","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO Y GENERADOR DE AGUA HELADA TIPO TORRE DE ENFRIAMIENTO PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO Y GENERADOR DE AGUA HELADA TIPO TORRE DE ENFRIAMIENTO PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C052493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C052493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C052493&p_CveDep=00641&p_CveUni=228&p_NumeroLc=068&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO Y GENERADOR DE AGUA HELADA TIPO TORRE DE ENFRIAMIENTO PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MEDICAS","C052493","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-068-10","ocds-0ud2q6-00641228-068-10","377427","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377427","C052493"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95022&p_CveDep=00641&p_CveUni=228&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-067-08-C95022","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C95022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95022&p_CveDep=00641&p_CveUni=228&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONALPARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADORES DE AGUA HELADA TIPO TORNILLO","C95022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-067-08","ocds-0ud2q6-00641228-067-08","59600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59600","C95022"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75017&p_CveDep=00641&p_CveUni=228&p_NumeroLc=142&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-142-06-C75017","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75017&p_CveDep=00641&p_CveUni=228&p_NumeroLc=142&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE","C75017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-142-06","ocds-0ud2q6-00641228-142-06","166425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166425","C75017"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75018&p_CveDep=00641&p_CveUni=228&p_NumeroLc=144&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-144-06-C75018","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO CAMARAS FRIAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO PREVENTIVO CAMARAS FRIAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75018&p_CveDep=00641&p_CveUni=228&p_NumeroLc=144&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO CAMARAS FRIAS","C75018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-144-06","ocds-0ud2q6-00641228-144-06","98300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98300","C75018"
