"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685296&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","2452000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR12311-S150538-10685296","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685296&pr=2012}]","Campeche","10685296","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685296","ocds-0ud2q6-CAMP-ADJDIR12311-S150538","[Servicios Generales]","2452000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2452000","10685296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370033&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1969199.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1522014-S5M0014-11370033","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11370033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370033&pr=2015}]","Campeche","11370033","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370033","ocds-0ud2q6-CAMP-ADJDIR1522014-S5M0014","[Servicios Generales]","1969199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1969199.99","11370033"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487085&pr=2016]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1787760.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N3-S5M0158-11487085","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11487085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487085&pr=2016}]","Campeche","11487085","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487085","ocds-0ud2q6-CAMP-LA019GYR069N3-S5M0158","[Servicios Generales]","1787760.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1787760.99","11487085"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789495&pr=2013]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1714304.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-S250404-10789495","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789495&pr=2013}]","Campeche","10789495","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789495","ocds-0ud2q6-CAMP-LA019GYR069N1-S250404","[Servicios Generales]","1714304.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1714304.99","10789495"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685298&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1601999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR11911-S150541-10685298","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685298&pr=2012}]","Campeche","10685298","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685298","ocds-0ud2q6-CAMP-ADJDIR11911-S150541","[Servicios Generales]","1601999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1601999.99","10685298"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115565&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1525000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GYR069N28-S4M0030-11115565","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11115565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115565&pr=2014}]","Campeche","11115565","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115565","ocds-0ud2q6-CAMP-PA019GYR069N28-S4M0030","[Servicios Generales]","1525000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1525000","11115565"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607698&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1392247.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR04708-S94017-10607698","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607698&pr=2009}]","Campeche","10607698","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607698","ocds-0ud2q6-CAMP-ADJDIR04708-S94017","[Servicios Generales]","1392247.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1392247.99","10607698"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121070&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1390000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GY069N2814-S4M0056-11121070","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11121070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121070&pr=2014}]","Campeche","11121070","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121070","ocds-0ud2q6-CAMP-PA019GY069N2814-S4M0056","[Servicios Generales]","1390000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1390000","11121070"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742130&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1007999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07310-S150031-10742130","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742130&pr=2011}]","Campeche","10742130","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742130","ocds-0ud2q6-CAMP-ADJDIR07310-S150031","[Servicios Generales]","1007999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1007999.99","10742130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607910&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","928759.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050038-10607910","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607910&pr=2010}]","Campeche","10607910","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607910","ocds-0ud2q6-CAMP-ADJDIR10409-S050038","[Servicios Generales]","928759.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928759.99","10607910"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-10T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118149&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","900000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GYR069N28-S4M0035-11118149","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11118149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118149&pr=2014}]","Campeche","11118149","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118149","ocds-0ud2q6-CAMP-PA019GYR069N28-S4M0035","[Servicios Generales]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","11118149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654980&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","800000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR04708-S94016-10654980","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10654980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654980&pr=2009}]","Campeche","10654980","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654980","ocds-0ud2q6-CAMP-ADJDIR04708-S94016","[Servicios Generales]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","10654980"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502363&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","356000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR972015-S5M0120-11502363","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11502363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502363&pr=2015}]","Campeche","11502363","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11502363","ocds-0ud2q6-CAMP-ADJDIR972015-S5M0120","[Servicios Generales]","356000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356000","11502363"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733465&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","353800","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07411-S150371-10733465","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10733465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733465&pr=2011}]","Campeche","10733465","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733465","ocds-0ud2q6-CAMP-ADJDIR07411-S150371","[Servicios Generales]","353800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","353800","10733465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300148&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","349999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1282014-S4M0170-11300148","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11300148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300148&pr=2014}]","Campeche","11300148","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300148","ocds-0ud2q6-CAMP-ADJDIR1282014-S4M0170","[Servicios Generales]","349999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349999.99","11300148"
