"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T00:24:27.000Z",,"2012-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125345]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125345-4200125345","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LAMPARA 6 V 35 W","[{id=pot-1620519810584}]",,,,"LAMPARA 6 V 35 W","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125345",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125345}]","LAMPARA 6 V 35 W","4200125345",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-13T00:00:00.000Z","4200125345","ocds-0ud2q6-4200125345",,,,"344420",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344420","4200125345",,"active"
"2021-05-09T00:24:27.000Z",,"2013-09-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131779]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400131779-4400131779","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LABORATORIO CSM DICIEMBRE","[{id=pot-1620519810584}]",,,,"LABORATORIO CSM DICIEMBRE","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400131779",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400131779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400131779}]","LABORATORIO CSM DICIEMBRE","4400131779",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400131779","ocds-0ud2q6-4400131779",,,,"3659600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3659600","4400131779",,"active"
"2021-05-09T00:24:27.000Z",,"2014-05-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135301]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400135301-4400135301","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO PREV Y CORR OFTALMOLOGIA HGC DIC","[{id=pot-1620519810584}]",,,,"MANTTO PREV Y CORR OFTALMOLOGIA HGC DIC","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135301",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135301}]","MANTTO PREV Y CORR OFTALMOLOGIA HGC DIC","4400135301",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-11T00:00:00.000Z","4400135301","ocds-0ud2q6-4400135301",,,,"4660720",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4660720","4400135301",,"active"
"2021-05-09T00:24:27.000Z",,"2014-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135438]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400135438-4400135438","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTTO.PREV.CORR.EQ.OFTALM LAB.YMICROSC","[{id=pot-1620519810584}]",,,,"MANTTO.PREV.CORR.EQ.OFTALM LAB.YMICROSC","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135438",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135438}]","MANTTO.PREV.CORR.EQ.OFTALM LAB.YMICROSC","4400135438",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-09T00:00:00.000Z","4400135438","ocds-0ud2q6-4400135438",,,,"246900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246900","4400135438",,"active"
"2021-05-09T00:24:27.000Z",,"2012-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128251]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128251-4400128251","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION Y MANTENIMIENTO A EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"REPARACION Y MANTENIMIENTO A EQUIPO MEDICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128251",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128251}]","REPARACION Y MANTENIMIENTO A EQUIPO MEDICO","4400128251",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-20T00:00:00.000Z","4400128251","ocds-0ud2q6-4400128251",,,,"106770",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106770","4400128251",,"active"
"2021-05-09T00:24:27.000Z",,"2012-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128421]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128421-4400128421","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EQUIPO FACOEMULSIFICACION","[{id=pot-1620519810584}]",,,,"EQUIPO FACOEMULSIFICACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128421",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128421}]","EQUIPO FACOEMULSIFICACION","4400128421",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-08T00:00:00.000Z","4400128421","ocds-0ud2q6-4400128421",,,,"118000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","4400128421",,"active"
"2021-05-09T00:24:27.000Z",,"2013-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129348]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400129348-4400129348","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMINETO A RETINOGRAFO OFTALMO","[{id=pot-1620519810584}]",,,,"MANTENIMINETO A RETINOGRAFO OFTALMO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400129348",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400129348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129348}]","MANTENIMINETO A RETINOGRAFO OFTALMO","4400129348",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-07T00:00:00.000Z","4400129348","ocds-0ud2q6-4400129348",,,,"315750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315750","4400129348",,"active"
"2021-05-09T00:24:27.000Z",,"2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129506]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400129506-4400129506","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MEDICO","[{id=pot-1620519810584}]",,,,"REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MEDICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400129506",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400129506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129506}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MEDICO","4400129506",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-16T00:00:00.000Z","4400129506","ocds-0ud2q6-4400129506",,,,"27500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27500","4400129506",,"active"
"2021-05-09T00:24:27.000Z",,"2013-09-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127867]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127867-4200127867","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO E INSTALACION DE MOTOR","[{id=pot-1620519810584}]",,,,"SUMINISTRO E INSTALACION DE MOTOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127867",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127867}]","SUMINISTRO E INSTALACION DE MOTOR","4200127867",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-25T00:00:00.000Z","4200127867","ocds-0ud2q6-4200127867",,,,"9800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9800","4200127867",,"active"
"2021-05-09T00:24:27.000Z",,"2013-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127995]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127995-4200127995","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OCULAR 10X","[{id=pot-1620519810584}]",,,,"OCULAR 10X","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127995",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127995}]","OCULAR 10X","4200127995",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-19T00:00:00.000Z","4200127995","ocds-0ud2q6-4200127995",,,,"15300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15300","4200127995",,"active"
"2021-05-09T00:24:27.000Z",,"2013-03-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126014]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126014-4200126014","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OBJETIVO 40X PARA MICROSCOPIO","[{id=pot-1620519810584}]",,,,"OBJETIVO 40X PARA MICROSCOPIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126014}]","OBJETIVO 40X PARA MICROSCOPIO","4200126014",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-23T00:00:00.000Z","4200126014","ocds-0ud2q6-4200126014",,,,"26000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","4200126014",,"active"
"2021-05-09T00:24:27.000Z",,"2013-03-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[AXEL INSTRUMENTS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126166]","[{roles=supplier, name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., details={type=company}, id=axel-instruments-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126166-4200126166","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[axel-instruments-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TARJETA ELECTRONICA DE CONTROL DE DISPLAY","[{id=pot-1620519810584}]",,,,"TARJETA ELECTRONICA DE CONTROL DE DISPLAY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126166",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126166}]","TARJETA ELECTRONICA DE CONTROL DE DISPLAY","4200126166",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-31T00:00:00.000Z","4200126166","ocds-0ud2q6-4200126166",,,,"18900",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXEL INSTRUMENTS DE MEXICO S.A. DE C.V., id=axel-instruments-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900","4200126166",,"active"
