"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0083&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-consultorias-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-083-10-API-GI-CS-6103-20-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[latinoamericana-de-consultorias-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión y control de calidad de la Ampliación de 30 m lineal del Muelle 7 Sur en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisión y control de calidad de la Ampliación de 30 m lineal del Muelle 7 Sur en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-20-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-20-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0083&AnoInv=2010&TipInv=R}]","Supervisión y control de calidad de la Ampliación de 30 m lineal del Muelle 7 Sur en el Puerto de Veracruz","API-GI-CS-6103-20-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-083-10","ocds-0ud2q6-09182002-083-10","801135.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE CONSULTORIAS, S.A. DE C.V., id=latinoamericana-de-consultorias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801135.54","API-GI-CS-6103-20-10"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ULISES LUNA ORTýZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0084&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ULISES LUNA ORTýZ, details={type=person}, id=ulises-luna-ortyz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-084-08-API-GI-CS-6107-19-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ulises-luna-ortyz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto ejecutivo para paso inferior vehicular en el kilýmetro 0+500 del camino escýnico del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Proyecto ejecutivo para paso inferior vehicular en el kilýmetro 0+500 del camino escýnico del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-19-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-19-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0084&AnoInv=2008&TipInv=D}]","Proyecto ejecutivo para paso inferior vehicular en el kilýmetro 0+500 del camino escýnico del Puerto de Veracruz","API-GI-CS-6107-19-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-084-08","ocds-0ud2q6-09182002-084-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LUNA ORTýZ, id=ulises-luna-ortyz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","API-GI-CS-6107-19-07"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA BARBES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0084&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA BARBES, S.A. DE C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-084-09-API-GI-CO-3504-50-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparacion de cunetas, bordillos, guarniciones y lavaderos en la vialidad de acceso al Puerto","[{id=compranet3-1620530467436}]","9182002","Reparacion de cunetas, bordillos, guarniciones y lavaderos en la vialidad de acceso al Puerto","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-50-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-50-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0084&AnoInv=2009&TipInv=D}]","Reparacion de cunetas, bordillos, guarniciones y lavaderos en la vialidad de acceso al Puerto","API-GI-CO-3504-50-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-084-09","ocds-0ud2q6-09182002-084-09","401066.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARBES, S.A. DE C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401066.92","API-GI-CO-3504-50-09"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA BARBES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0084&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA BARBES, S.A. DE C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-084-10-API-GI-CO-3504-39-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparación de hundimiento en muelle 2 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparación de hundimiento en muelle 2 en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-39-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-39-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0084&AnoInv=2010&TipInv=R}]","Reparación de hundimiento en muelle 2 en el Puerto de Veracruz","API-GI-CO-3504-39-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-084-10","ocds-0ud2q6-09182002-084-10","1466476.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARBES, S.A. DE C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466476.59","API-GI-CO-3504-39-10"
"2021-05-09T03:21:07.000Z","2007-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA RAAH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0085&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA RAAH, S.A. DE C.V., details={type=company}, id=constructora-raah-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-085-08-API-GI-CO-3504-29-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-raah-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuaciýn de caseta de subestaciýn elýctrica No.5 y reubicaciýn de parrarrayos del edificio principal de la APIVER","[{id=compranet3-1620530467436}]","9182002","Adecuaciýn de caseta de subestaciýn elýctrica No.5 y reubicaciýn de parrarrayos del edificio principal de la APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-29-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-29-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0085&AnoInv=2008&TipInv=D}]","Adecuaciýn de caseta de subestaciýn elýctrica No.5 y reubicaciýn de parrarrayos del edificio principal de la APIVER","API-GI-CO-3504-29-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-085-08","ocds-0ud2q6-09182002-085-08","226693.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RAAH, S.A. DE C.V., id=constructora-raah-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226693.5","API-GI-CO-3504-29-07"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[WALKIRIA URBINA PASOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0085&AnoInv=2009&TipInv=D]","[{roles=supplier, name=WALKIRIA URBINA PASOS, details={type=person}, id=walkiria-urbina-pasos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-085-09-API-GI-CO-3504-52-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[walkiria-urbina-pasos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cambio de malla ciclónica por rejacero en área contigua a antiguo acceso de transporte pesado del Puerto","[{id=compranet3-1620530467436}]","9182002","Cambio de malla ciclónica por rejacero en área contigua a antiguo acceso de transporte pesado del Puerto","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-52-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-52-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0085&AnoInv=2009&TipInv=D}]","Cambio de malla ciclónica por rejacero en área contigua a antiguo acceso de transporte pesado del Puerto","API-GI-CO-3504-52-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-085-09","ocds-0ud2q6-09182002-085-09","434043.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALKIRIA URBINA PASOS, id=walkiria-urbina-pasos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434043.56","API-GI-CO-3504-52-09"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0085&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-085-10-API-GI-CO-3504-37-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de duque de alba y estructuras de concreto dentro de la bahía del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de duque de alba y estructuras de concreto dentro de la bahía del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-37-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-37-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0085&AnoInv=2010&TipInv=R}]","Retiro de duque de alba y estructuras de concreto dentro de la bahía del Puerto de Veracruz","API-GI-CO-3504-37-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-085-10","ocds-0ud2q6-09182002-085-10","2129638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2129638","API-GI-CO-3504-37-10"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ANJOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0086&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ANJOR, S.A. DE C.V., details={type=company}, id=anjor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-086-08-API-GI-CO-3504-36-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[anjor-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general del sistema ferroviario del Puerto de Veracruz por los meses de Enero y Febrero","[{id=compranet3-1620530467436}]","9182002","Mantenimiento general del sistema ferroviario del Puerto de Veracruz por los meses de Enero y Febrero","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-36-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-36-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0086&AnoInv=2008&TipInv=D}]","Mantenimiento general del sistema ferroviario del Puerto de Veracruz por los meses de Enero y Febrero","API-GI-CO-3504-36-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-086-08","ocds-0ud2q6-09182002-086-08","291484.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANJOR, S.A. DE C.V., id=anjor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291484.72","API-GI-CO-3504-36-07"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[EDUARDO ARTURO AVALOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0086&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EDUARDO ARTURO AVALOS GOMEZ, details={type=person}, id=eduardo-arturo-avalos-gomez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-086-09-API-GI-CO-6103-08-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[eduardo-arturo-avalos-gomez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de arena de medano que se acumula por los nortes en el tramo correspondiente al Km2+160 del libramiento 13.5 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de arena de medano que se acumula por los nortes en el tramo correspondiente al Km2+160 del libramiento 13.5 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-08-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0086&AnoInv=2009&TipInv=D}]","Retiro de arena de medano que se acumula por los nortes en el tramo correspondiente al Km2+160 del libramiento 13.5 del Puerto de Veracruz","API-GI-CO-6103-08-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-086-09","ocds-0ud2q6-09182002-086-09","506908.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ARTURO AVALOS GOMEZ, id=eduardo-arturo-avalos-gomez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506908.05","API-GI-CO-6103-08-09"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0086&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-086-10-API-GI-CO-3504-38-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación vía almacén 14 y cambio vías 3ª y 7ª por losa durmiente en playa Muelle 4 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación vía almacén 14 y cambio vías 3ª y 7ª por losa durmiente en playa Muelle 4 en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-38-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-38-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0086&AnoInv=2010&TipInv=R}]","Rehabilitación vía almacén 14 y cambio vías 3ª y 7ª por losa durmiente en playa Muelle 4 en el Puerto de Veracruz","API-GI-CO-3504-38-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-086-10","ocds-0ud2q6-09182002-086-10","2665420.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2665420.88","API-GI-CO-3504-38-10"
"2021-05-09T03:21:07.000Z","2007-03-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-26T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO MUýIZ DESCALZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0087&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO MUýIZ DESCALZO, details={type=person}, id=jose-antonio-muyiz-descalzo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-087-08-API-GI-CO-3504-27-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-muyiz-descalzo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparaciones y pintura de las pantallas de atraque en el muelle turýstico del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparaciones y pintura de las pantallas de atraque en el muelle turýstico del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-27-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-27-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0087&AnoInv=2008&TipInv=D}]","Reparaciones y pintura de las pantallas de atraque en el muelle turýstico del Puerto de Veracruz","API-GI-CO-3504-27-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-087-08","ocds-0ud2q6-09182002-087-08","322865.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO MUýIZ DESCALZO, id=jose-antonio-muyiz-descalzo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322865.39","API-GI-CO-3504-27-07"
