"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","tender.procurementMethodCharacterMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-23T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687284&pr=2011]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1576843.29","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ09811-D150061-10687284","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10687284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687284&pr=2011}]","Veracruz","10687284","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10687284","ocds-0ud2q6-VER-N-ADJ09811-D150061","[Montos Contratados]","1576843.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1576843.29","10687284"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-19T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984259&pr=2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","42000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ23113-D350238-10984259","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10984259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984259&pr=2013}]","Veracruz","10984259","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10984259","ocds-0ud2q6-VER-N-ADJ23113-D350238","[Montos Contratados]","42000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42000","10984259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164003&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","2.398831543E7","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2332014-D4M0291-11164003","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11164003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164003&pr=2014}]","Veracruz","11164003","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164003","ocds-0ud2q6-VER-N-ADJ2332014-D4M0291","[Montos Contratados]","2.398831543E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.398831543E7","11164003"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162425&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4022103.35","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2332014-D4M0292-11162425","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11162425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162425&pr=2014}]","Veracruz","11162425","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162425","ocds-0ud2q6-VER-N-ADJ2332014-D4M0292","[Montos Contratados]","4022103.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4022103.35","11162425"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530300&pr=2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","710.15","MXN","Delegación Veracruz Norte","VER-N-43-MEX 32923-3530300","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3530300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530300&pr=2009}]","Veracruz","3530300","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3530302","ocds-0ud2q6-VER-N-43-MEX 32923","[Emergentes]","7774.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7774.51","3530300","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530301&pr=2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","710.15","MXN","Delegación Veracruz Norte","VER-N-43-MEX 32923-3530301","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3530301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530301&pr=2009}]","Veracruz","3530301","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3530302","ocds-0ud2q6-VER-N-43-MEX 32923","[Emergentes]","3634.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3634.74","3530301","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-02T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530302&pr=2009]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","710.15","MXN","Delegación Veracruz Norte","VER-N-43-MEX 32923-3530302","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3530302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530302&pr=2009}]","Veracruz","3530302","Instituto Mexicano del Seguro Social","2009-06-02T00:00:00.000Z","3530302","ocds-0ud2q6-VER-N-43-MEX 32923","[Emergentes]","710.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","710.15","3530302","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518532&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518532","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518532&pr=2010}]","Veracruz","3518532","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","1061.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1061.4","3518532","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518533&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518533","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518533&pr=2010}]","Veracruz","3518533","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2262","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2262","3518533","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518534&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518534","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518534&pr=2010}]","Veracruz","3518534","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2879.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2879.7","3518534","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518535&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518535","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518535","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518535&pr=2010}]","Veracruz","3518535","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2923.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2923.2","3518535","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518536&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518536","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518536&pr=2010}]","Veracruz","3518536","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","2984.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2984.1","3518536","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518537&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518537","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518537&pr=2010}]","Veracruz","3518537","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","4035.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4035.11","3518537","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518538&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4506.6","MXN","Delegación Veracruz Norte","VER-N-39-37468-3518538","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3518538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518538&pr=2010}]","Veracruz","3518538","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3518539","ocds-0ud2q6-VER-N-39-37468","[Emergentes]","9868.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9868.12","3518538","16"
