"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NUEVA WALMART DE MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-508]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","REQ-508-REQ-508","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","REQ-508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-508}]","MATERIAL ELECTRICO","REQ-508","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-05-08T00:00:00.000Z","REQ-508","ocds-0ud2q6-REQ-508","81.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81.39","REQ-508"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-509]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","REQ-509-REQ-509","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","REQ-509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-509}]","MATERIAL ELECTRICO","REQ-509","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-05-08T00:00:00.000Z","REQ-509","ocds-0ud2q6-REQ-509","372.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372.17","REQ-509"
"2021-05-09T00:24:27.000Z","2009-02-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-15T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_011/09]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_011/09-PED_011/09","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AGUA Y REFRESCOS","[{id=pot-1620519810584}]","COMPRA DE AGUA Y REFRESCOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_011/09}]","COMPRA DE AGUA Y REFRESCOS","PED_011/09","TELECOMUNICACIONES DE MÉXICO","2009-02-15T00:00:00.000Z","PED_011/09","ocds-0ud2q6-PED_011/09","292.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292.9","PED_011/09"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SACM-RBI-001]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","SACM-RBI-001-SACM-RBI-001","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN EJECUTIVO","[{id=pot-1620519810584}]","SILLÓN EJECUTIVO","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SACM-RBI-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SACM-RBI-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SACM-RBI-001}]","SILLÓN EJECUTIVO","SACM-RBI-001","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2007-03-29T00:00:00.000Z","SACM-RBI-001","ocds-0ud2q6-SACM-RBI-001","68043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68043.48","SACM-RBI-001"
"2021-05-09T00:24:27.000Z","2007-04-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-21T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[BODEGA AURRERA NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_029_07]","[{roles=supplier, name=BODEGA AURRERA NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bodega-aurrera-nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_029_07-PED_029_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[bodega-aurrera-nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIVERSOS ARTICULOS","[{id=pot-1620519810584}]","COMPRA DE DIVERSOS ARTICULOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_029_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_029_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_029_07}]","COMPRA DE DIVERSOS ARTICULOS","PED_029_07","TELECOMUNICACIONES DE MÉXICO","2007-04-21T00:00:00.000Z","PED_029_07","ocds-0ud2q6-PED_029_07","2411.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA AURRERA NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=bodega-aurrera-nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2411.15","PED_029_07"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., GOMEZ MUNOZ RODRIGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11843]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=GOMEZ MUNOZ RODRIGO, details={type=person}, id=gomez-munoz-rodrigo}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11843-11843","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nueva-walmart-de-mexico-s-de-rl-de-cv, gomez-munoz-rodrigo]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]","MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11843}]","MAT. Y UT. DE IMPRESION Y DE R","11843","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11843","ocds-0ud2q6-11843","3073.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=GOMEZ MUNOZ RODRIGO, id=gomez-munoz-rodrigo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3073.92","11843"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11935]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11935-11935","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nueva-walmart-de-mexico-s-de-rl-de-cv, uniparts-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCES. Y SUMINISTR","[{id=pot-1620519810584}]","MATERIALES ACCES. Y SUMINISTR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11935","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11935-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11935}]","MATERIALES ACCES. Y SUMINISTR","11935","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11935","ocds-0ud2q6-11935","597.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597.42","11935"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., ERNESTO JESUS FLORES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16477]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=ERNESTO JESUS FLORES GARCIA, details={type=person}, id=ernesto-jesus-flores-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16477-16477","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nueva-walmart-de-mexico-s-de-rl-de-cv, ernesto-jesus-flores-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR SLOAN","[{id=pot-1620519810584}]","SENSOR SLOAN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16477}]","SENSOR SLOAN","16477","CENTRO NACIONAL DE METROLOGIA","2010-07-28T00:00:00.000Z","16477","ocds-0ud2q6-16477","7144.5792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=ERNESTO JESUS FLORES GARCIA, id=ernesto-jesus-flores-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7144.5792","16477"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SINERGIAS INSTITUCIONALES S.A DE C.V, Nueva Walmart de México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13379]","[{roles=supplier, name=SINERGIAS INSTITUCIONALES S.A DE C.V, details={type=company}, id=sinergias-institucionales-sa-de-cv}, {roles=supplier, name=Nueva Walmart de México S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13379-13379","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sinergias-institucionales-sa-de-cv, nueva-walmart-de-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 pantallas de 32 Marca Samsung para las Sucursales de Lomas de Sotelo y Defensa.","[{id=pot-1620519810584}]","Adquisición de 2 pantallas de 32 Marca Samsung para las Sucursales de Lomas de Sotelo y Defensa.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13379}]","Adquisición de 2 pantallas de 32 Marca Samsung para las Sucursales de Lomas de Sotelo y Defensa.","13379","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-02-25T00:00:00.000Z","13379","ocds-0ud2q6-13379","12756.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGIAS INSTITUCIONALES S.A DE C.V, id=sinergias-institucionales-sa-de-cv}, {name=Nueva Walmart de México S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12756.9","13379"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., ALMA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17524]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=ALMA LABORATORIOS S.A. DE C.V., details={type=company}, id=alma-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17524-17524","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nueva-walmart-de-mexico-s-de-rl-de-cv, alma-laboratorios-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE SISTEMA DE MEDICION OPTICO","[{id=pot-1620519810584}]","REPARACION DE SISTEMA DE MEDICION OPTICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17524}]","REPARACION DE SISTEMA DE MEDICION OPTICO","17524","CENTRO NACIONAL DE METROLOGIA","2011-09-12T00:00:00.000Z","17524","ocds-0ud2q6-17524","36018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=ALMA LABORATORIOS S.A. DE C.V., id=alma-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36018","17524"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., SURVEYING LASER OPTIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16274]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=SURVEYING LASER OPTIC S.A. DE C.V., details={type=company}, id=surveying-laser-optic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16274-16274","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nueva-walmart-de-mexico-s-de-rl-de-cv, surveying-laser-optic-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASE NIVELANTE","[{id=pot-1620519810584}]","BASE NIVELANTE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16274}]","BASE NIVELANTE","16274","CENTRO NACIONAL DE METROLOGIA","2010-04-30T00:00:00.000Z","16274","ocds-0ud2q6-16274","4162.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=SURVEYING LASER OPTIC S.A. DE C.V., id=surveying-laser-optic-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4162.08","16274"
