"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N4-2011-78290","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas",,"jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D190219","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D190219","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","78290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346}]","SA-019GYR034-N4-2011 MEDICAMENTO DE PATENTE","78290","true",,"Instituto Mexicano del Seguro Social","2011-02-10T00:00:00.000Z","2532","ocds-0ud2q6-SA-019GYR034-N4-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","838525.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838525.55","78290"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N4-2011-78292","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas",,"jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D190227","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D190227","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","78292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346}]","SA-019GYR034-N4-2011 MEDICAMENTO DE PATENTE","78292","true",,"Instituto Mexicano del Seguro Social","2011-02-10T00:00:00.000Z","2532","ocds-0ud2q6-SA-019GYR034-N4-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","445629",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","445629","78292"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N4-2011-78296","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas",,"jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D190228","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D190228","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","78296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346}]","SA-019GYR034-N4-2011 MEDICAMENTO DE PATENTE","78296","true",,"Instituto Mexicano del Seguro Social","2011-02-10T00:00:00.000Z","2532","ocds-0ud2q6-SA-019GYR034-N4-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","498278.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498278.2","78296"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Zacatecas","SA-019GYR034-N4-2011-78284","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas",,"jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D190218","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D190218","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","78284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346}]","SA-019GYR034-N4-2011 MEDICAMENTO DE PATENTE","78284","true",,"Instituto Mexicano del Seguro Social","2011-02-11T00:00:00.000Z","2532","ocds-0ud2q6-SA-019GYR034-N4-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380647.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380647.48","78284"
"2019-01-24T01:18:06.000Z",,"2013-01-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-17T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102650]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N3-2013-1372009","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N3-2013 ADJUDICACION CLAVES DESIERTAS MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N3-2013 ADJUDICACION CLAVES DESIERTAS MEDICAMENTOS","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1372009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1372009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102650}]","SA-019GYR043-N3-2013 ADJUDICACION CLAVES DESIERTAS MEDICAMENTOS","1372009","true","Presencial","Instituto Mexicano del Seguro Social","2013-01-27T00:00:00.000Z","334371","ocds-0ud2q6-SA-019GYR043-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","156205.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156205.16","1372009"
"2019-01-24T01:18:06.000Z",,"2013-03-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961698]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N43-2013-1194465","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Oscar Omar Arredondo Barrera",,"oscar-omar-arredondo-barrera","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N43-2013 ADJUDICACION POR MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR043","false","Expirado","SA-019GYR043-N43-2013 ADJUDICACION POR MEDICAMENTO","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1194465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961698}]","SA-019GYR043-N43-2013 ADJUDICACION POR MEDICAMENTO","1194465","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","353944","ocds-0ud2q6-SA-019GYR043-N43-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","649211.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A DE C.V, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","649211.68","1194465"
"2019-11-08T17:40:02.000Z","2011-12-02T11:25:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67867]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-I27-2011-1010574","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA","2011-12-06T12:00:00.000Z","avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","D110200 adquisición de Medicamentos con Patente","[{id=compranet-1620524637144}]","050GYR063","false","Expirado","D110200 adquisición de Medicamentos con Patente","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1010574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67867}]","SA-019GYR063-I27-2011 adquisición de Medicamentos con Patente","1010574","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","112676","ocds-0ud2q6-SA-019GYR063-I27-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11649","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11649","1010574"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78024]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-I4-2012-1054760","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA",,"avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adquisición de Bienes Terapeuticos","[{id=compranet-1620524637144}]","050GYR063","false","Expirado","Adquisición de Bienes Terapeuticos","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1054760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78024}]","Adquisición de Bienes Terapéuticos","1054760","true","Mixta","Instituto Mexicano del Seguro Social","2012-02-04T00:00:00.000Z","129813","ocds-0ud2q6-SA-019GYR063-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","670214.468","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670214.468","1054760"
"2019-11-08T17:40:02.000Z","2012-03-12T16:52:00.000Z","2012-03-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95010]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T26-2012-1208764","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","AVELIN MERAZ PALMA","2012-03-16T12:00:00.000Z","avelin-meraz-palma","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","adjudicacion para medicamento de patente (adalimumab)","[{id=compranet-1620524637144}]","050GYR063","false","Expirado","adjudicacion para medicamento de patente (adalimumab)","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1208764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95010}]","Adjudicacion para la adquisicion de medicamente de patente (adalimumab)","1208764","true","Mixta","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","156015","ocds-0ud2q6-SA-019GYR063-T26-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","12226.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12226.5","1208764"
"2019-01-24T01:17:46.000Z","2014-04-15T17:30:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388510]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","SA-019GYR074-N22-2014-971705","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2014-04-21T08:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","SA-019GYR074-N22-2014 Propimex","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","SA-019GYR074-N22-2014 Propimex","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","971705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388510}]","Adquisición Propimex","971705","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-17T00:00:00.000Z","583628","ocds-0ud2q6-SA-019GYR074-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2873.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2873.64","971705"
