"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308931&p_CveDep=18164&p_CveUni=048&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-017-09-700308931","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164048","Tableros","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700308931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308931&p_CveDep=18164&p_CveUni=048&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Tableros","700308931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-017-09","ocds-0ud2q6-18164048-017-09","2420600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420600","700308931"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800173124&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-008-04-800173124","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Traslado de tres transformadores","[{id=compranet3-1620530467436}]","18164048","Traslado de tres transformadores","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800173124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800173124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800173124&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Traslado de tres transformadores","800173124","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-008-04","ocds-0ud2q6-18164048-008-04","2348060.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348060.01","800173124"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178543&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V., details={type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-05-700178543","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Licencias de Software","[{id=compranet3-1620530467436}]","18164048","Licencias de Software","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700178543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178543-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178543&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licencias de Software","700178543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-05","ocds-0ud2q6-18164048-009-05","2319580.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V., id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2319580.8","700178543"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[TORRES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00018-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TORRES MEXICANAS, S.A. DE C.V., details={type=company}, id=torres-mexicanas-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-003-02-02-1-00018-TG2","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[torres-mexicanas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Postes Troncocónicos","[{id=compranet3-1620530467436}]","18164048","Postes Troncocónicos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","02-1-00018-TG2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00018-TG2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00018-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Postes Troncocónicos","02-1-00018-TG2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-003-02","ocds-0ud2q6-18164048-003-02","2270467.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES MEXICANAS, S.A. DE C.V., id=torres-mexicanas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2270467.29","02-1-00018-TG2"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299208&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-09-700299208","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Cable de Aluminio","[{id=compranet3-1620530467436}]","18164048","Cable de Aluminio","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700299208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299208&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Cable de Aluminio","700299208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-09","ocds-0ud2q6-18164048-009-09","2267848.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267848.8","700299208"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800153934&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-003-04-800153934","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[rodolfo-herrero-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicio de Reforestación","[{id=compranet3-1620530467436}]","18164048","Servicio de Reforestación","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800153934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800153934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800153934&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Reforestación","800153934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-003-04","ocds-0ud2q6-18164048-003-04","2216077.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2216077.6","800153934"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268309&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-009-08-700268309","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Postes Troncoconicos","[{id=compranet3-1620530467436}]","18164048","Postes Troncoconicos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700268309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268309&p_CveDep=18164&p_CveUni=048&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Postes Troncoconicos","700268309","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-009-08","ocds-0ud2q6-18164048-009-08","2191691.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191691.48","700268309"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00034-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-008-02-02-1-00034-TG2","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Cable Conductor de Aluminio","[{id=compranet3-1620530467436}]","18164048","Cable Conductor de Aluminio","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","02-1-00034-TG2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00034-TG2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00034-TG2&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Cable Conductor de Aluminio","02-1-00034-TG2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-008-02","ocds-0ud2q6-18164048-008-02","2135481.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2135481.25","02-1-00034-TG2"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196956&p_CveDep=18164&p_CveUni=048&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V., details={type=company}, id=fabricantes-de-tuberia-ecologica-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-005-06-700196956","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[fabricantes-de-tuberia-ecologica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Postes de Concreto y Alambre de Pýas","[{id=compranet3-1620530467436}]","18164048","Postes de Concreto y Alambre de Pýas","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700196956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196956-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196956&p_CveDep=18164&p_CveUni=048&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Postes de Concreto y Alambre de Pýas","700196956","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-005-06","ocds-0ud2q6-18164048-005-06","2124090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTES DE TUBERIA ECOLOGICA, S.A. DE C.V., id=fabricantes-de-tuberia-ecologica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124090","700196956"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283750&p_CveDep=18164&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-016-08-700283750","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","18164048","Vehýculos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700283750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283750-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700283750&p_CveDep=18164&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Vehýculos","700283750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-016-08","ocds-0ud2q6-18164048-016-08","1994119.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1994119.94","700283750"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212295&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Internacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-008-06-700212295","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[nueva-automotriz-occidental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","18164048","Vehýculos","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700212295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212295&p_CveDep=18164&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Vehýculos","700212295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-008-06","ocds-0ud2q6-18164048-008-06","1912173.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912173.96","700212295"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SESUCONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000914&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SESUCONSA, S.A. DE C.V., details={type=company}, id=sesuconsa-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-003-06-9200000914","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[sesuconsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Renta de maquinaria","[{id=compranet3-1620530467436}]","18164048","Renta de maquinaria","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","9200000914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000914&p_CveDep=18164&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Renta de maquinaria","9200000914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-003-06","ocds-0ud2q6-18164048-003-06","1901111.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SESUCONSA, S.A. DE C.V., id=sesuconsa-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1901111.78","9200000914"
