"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-054/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-08-PE-1740-054/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fridmay-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para equipos de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para equipos de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-054/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-054/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Consumibles para equipos de Cýmputo","PE-1740-054/2008","COMISIÓN NACIONAL DEL AGUA","16101001-015-08","ocds-0ud2q6-16101001-015-08","231393.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231393.3","PE-1740-054/2008"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDOR CIENTIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDOR CIENTIFICO, S.A. DE C.V., details={type=company}, id=proveedor-cientifico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-02-120/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedor-cientifico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Reactivos Químicos y Material de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Reactivos Químicos y Material de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","120/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Reactivos Químicos y Material de Laboratorio","120/02","COMISIÓN NACIONAL DEL AGUA","16101001-014-02","ocds-0ud2q6-16101001-014-02","59484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR CIENTIFICO, S.A. DE C.V., id=proveedor-cientifico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59484","120/02"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pe-1740-055/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-08-Pe-1740-055/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para equipos de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para equipos de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","Pe-1740-055/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pe-1740-055/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pe-1740-055/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Consumibles para equipos de Cýmputo","Pe-1740-055/2008","COMISIÓN NACIONAL DEL AGUA","16101001-015-08","ocds-0ud2q6-16101001-015-08","984633.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984633.4","Pe-1740-055/2008"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-02-109/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[casa-rocas-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Reactivos Químicos y Material de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Reactivos Químicos y Material de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","109/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=109/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Reactivos Químicos y Material de Laboratorio","109/02","COMISIÓN NACIONAL DEL AGUA","16101001-014-02","ocds-0ud2q6-16101001-014-02","65464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65464","109/02"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LITHO FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-57/2010&vv_provsino=0]","[{roles=supplier, name=LITHO FORMAS, S.A. DE C.V., details={type=company}, id=litho-formas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-57/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[litho-formas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","16101001","Formas impresas","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-57/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-57/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE-0300-57/2010&vv_provsino=0}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-57/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO FORMAS, S.A. DE C.V., id=litho-formas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","PE-0300-57/2010"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-97/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-97/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-97/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-97/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-97/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-97/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","308698.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308698.34","PE-0300-97/2010"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/2002&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-02-116/2002","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[lab-tech-instrumentacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Reactivos Químicos y Material de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Reactivos Químicos y Material de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","116/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=116/2002&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Reactivos Químicos y Material de Laboratorio","116/2002","COMISIÓN NACIONAL DEL AGUA","16101001-014-02","ocds-0ud2q6-16101001-014-02","97619.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97619.52","116/2002"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CADLABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-99/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CADLABS, S.A. DE C.V., details={type=company}, id=cadlabs-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-99/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[cadlabs-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-99/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-99/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-99/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-99/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","1876199.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADLABS, S.A. DE C.V., id=cadlabs-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1876199.71","PE-0300-99/2010"
"2021-05-09T03:21:07.000Z","2003-06-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-06-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=017/2003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-03-017/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedora-aerea-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria del transporte aéreo","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=017/2003&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","017/2003","COMISIÓN NACIONAL DEL AGUA","16101001-014-03","ocds-0ud2q6-16101001-014-03","4.842402488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.842402488E7","017/2003"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-101/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-101/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ld-i-associats-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-101/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-101/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-101/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-101/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","1497068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497068","PE-0300-101/2010"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=106/2005&vv_provsino=0]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-05-106/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[crearton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","16101001","Cajas de cartón (corrugado, liso y plegadizo)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","106/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-106/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=106/2005&vv_provsino=0}]","Equipo Meteorolýgico e Hidroclimatolýgico","106/2005","COMISIÓN NACIONAL DEL AGUA","16101001-014-05","ocds-0ud2q6-16101001-014-05","1186723.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186723.98","106/2005"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS ESPECIALIZADOS EN RECURSOS INFORMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-103/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN RECURSOS INFORMATICOS S.A. DE C.V., details={type=company}, id=servicios-especializados-en-recursos-informaticos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-10-PE-0300-103/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicios-especializados-en-recursos-informaticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","[{id=compranet3-1620530467436}]","16101001","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-103/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-103/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-103/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-15-10 SOFTWARE COMERCIAL","PE-0300-103/2010","COMISIÓN NACIONAL DEL AGUA","16101001-015-10","ocds-0ud2q6-16101001-015-10","9320.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN RECURSOS INFORMATICOS S.A. DE C.V., id=servicios-especializados-en-recursos-informaticos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9320.61","PE-0300-103/2010"
