"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363291]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500363291-4500363291","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363291}]","Accs. transmisión","4500363291","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-06T00:00:00.000Z","4500363291","ocds-0ud2q6-4500363291","5150.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5150.16","4500363291"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375453]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500375453-4500375453","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375453}]","Rodamientos","4500375453","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-08T00:00:00.000Z","4500375453","ocds-0ud2q6-4500375453","383","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383","4500375453"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376756]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500376756-4500376756","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376756}]","Accs. transmisión","4500376756","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-13T00:00:00.000Z","4500376756","ocds-0ud2q6-4500376756","166183.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166183.2","4500376756"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376832]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500376832-4500376832","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376832}]","Refacciones bombas","4500376832","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-13T00:00:00.000Z","4500376832","ocds-0ud2q6-4500376832","119400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119400","4500376832"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500371894]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500371894-4500371894","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500371894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500371894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500371894}]","Rodamientos","4500371894","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-14T00:00:00.000Z","4500371894","ocds-0ud2q6-4500371894","6618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6618","4500371894"
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451762]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500451762-4500451762","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451762}]","Rodamientos","4500451762","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500451762","ocds-0ud2q6-4500451762","71703.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71703.64","4500451762"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[GRUPO BINASA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000727/2013]","[{roles=supplier, name=GRUPO BINASA DEL NORTE S.A. DE C.V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000727/2013-07-000727/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[grupo-binasa-del-norte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALEROS","[{id=pot-1620519810584}]","BALEROS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000727/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000727/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000727/2013}]","BALEROS","07-000727/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","07-000727/2013","ocds-0ud2q6-07-000727/2013","7337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTE S.A. DE C.V., id=grupo-binasa-del-norte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7337","07-000727/2013"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[GRUPO BINASA DEL NORTE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334561&p_CveDep=18164&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S.A. DE C.V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-007-10-700334561","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de baleros de rodillo cilíndricos, marca FAG o similar N/P SNU-2130 / SNJ/2130, de conformidad con lo indicado en la solped 500339833, anexo2 de la solped, hojas de datos técnios y muestra física disponible en el domicilio de la convocante.","[{id=compranet3-1620530467436}]","Adquisición de baleros de rodillo cilíndricos, marca FAG o similar N/P SNU-2130 / SNJ/2130, de conformidad con lo indicado en la solped 500339833, anexo2 de la solped, hojas de datos técnios y muestra física disponible en el domicilio de la convocante.","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700334561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700334561&p_CveDep=18164&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de baleros de rodillo cilíndricos, marca FAG o similar N/P SNU-2130 / SNJ/2130, de conformidad con lo indicado en la solped 500339833, anexo2 de la solped, hojas de datos técnios y muestra física disponible en el domicilio de la convocante.","700334561","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164065-007-10","ocds-0ud2q6-18164065-007-10","1423979.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S.A. DE C.V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423979.2","700334561","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Centrales Nucleoeléctricas","18164065","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[GRUPO BINASA DEL NORTE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB422ES40002844/06&vv_provsino=0]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S. A. DE C. V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-058-06-CB422ES40002844/06","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[grupo-binasa-del-norte-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAG-RODAMIENTO OSCILANTE DE RODILLOS 22317EIAM C3.S3","[{id=compranet3-1620530467436}]","FAG-RODAMIENTO OSCILANTE DE RODILLOS 22317EIAM C3.S3","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB422ES40002844/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40002844/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB422ES40002844/06&vv_provsino=0}]","FAG-RODAMIENTO OSCILANTE DE RODILLOS 22317EIAM C3.S3","CB422ES40002844/06","PEMEX PETROQUÍMICA",,"18578015-058-06","ocds-0ud2q6-18578015-058-06","163625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S. A. DE C. V., id=grupo-binasa-del-norte-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163625","CB422ES40002844/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[GRUPO BINASA DEL NORTE, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB422RM4001108/07&vv_provsino=0]","[{roles=supplier, name=GRUPO BINASA DEL NORTE, S. A. DE C. V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-029-07-CB422RM4001108/07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[grupo-binasa-del-norte-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODAMIENTO DBOLAS CONCANASTILLA MACIZA DLATON MEDIDAS PRINCIPALES SEGUN DIN 625-1 DIAM. INT. 3.50 DIAM. EXT. 6500"" ANCHO 1.125"" CAP. DCARGA DINAMICA 73 500N CAP. DCARGA ESTATICA 62 000N","[{id=compranet3-1620530467436}]","RODAMIENTO DBOLAS CONCANASTILLA MACIZA DLATON MEDIDAS PRINCIPALES SEGUN DIN 625-1 DIAM. INT. 3.50 DIAM. EXT. 6500"" ANCHO 1.125"" CAP. DCARGA DINAMICA 73 500N CAP. DCARGA ESTATICA 62 000N","limited","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CB422RM4001108/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422RM4001108/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB422RM4001108/07&vv_provsino=0}]","RODAMIENTO DBOLAS CONCANASTILLA MACIZA DLATON MEDIDAS PRINCIPALES SEGUN DIN 625-1 DIAM. INT. 3.50 DIAM. EXT. 6500"" ANCHO 1.125"" CAP. DCARGA DINAMICA 73 500N CAP. DCARGA ESTATICA 62 000N","CB422RM4001108/07","PEMEX PETROQUÍMICA",,"18578015-029-07","ocds-0ud2q6-18578015-029-07","314505.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE, S. A. DE C. V., id=grupo-binasa-del-norte-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314505.62","CB422RM4001108/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO BINASA DEL NORTE S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010564&p_CveDep=18576&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO BINASA DEL NORTE S.A. DE C.V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-016-06-4600010564","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RODAMIENTOS","[{id=compranet3-1620530467436}]","RODAMIENTOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010564&p_CveDep=18576&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","RODAMIENTOS","4600010564","PEMEX REFINACIÓN",,"18576003-016-06","ocds-0ud2q6-18576003-016-06","6244.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE S.A. DE C.V., id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6244.14","4600010564","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRUPO BINASA DEL NORTE S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600012231&vv_provsino=0]","[{roles=supplier, name=GRUPO BINASA DEL NORTE S.A. DE C.V., details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-088-07-4600012231","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamiento (balero)","[{id=compranet3-1620530467436}]","Rodamiento (balero)","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600012231&vv_provsino=0}]","Rodamiento (balero)","4600012231","PEMEX REFINACIÓN",,"18576003-088-07","ocds-0ud2q6-18576003-088-07","1.288838463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BINASA DEL NORTE S.A. DE C.V., id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.288838463E7","4600012231","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
