"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CYBERSCHOOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CYBERSCHOOL SA DE CV","0","55346.04719999999","0","cyberschool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LITTER, DE LA VEGA Y CONDE, S.C.","0","2900000","0","litter-de-la-vega-y-conde-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAPLE DISEÑO Y DESARROLLO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAPLE DISEÑO Y DESARROLLO,S.A. DE C.V.","0","598400","0","maple-diseno-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMUNIDAD CREATIVA DE ALTERNATIVAS SOCIALES, A. C.","0","1012241.37","0","comunidad-creativa-de-alternativas-sociales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACEROS PERFILES Y HERRAJES RUSA SA DE CV, scheme=RFC, verified=1, id=APH99011975A}]","0","[{name=ACEROS, PERFILES Y HERRAJES RUSA, S.A. DE C.V.}, {name=ACEROS PERFILES Y HERRAJES RUSA SA.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","ACEROS PERFILES Y HERRAJES RUSA SA DE CV","0","1676331.7458000001","0","aceros-perfiles-y-herrajes-rusa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AIRCRAFT SUPPLIERS COMPANY","0","1718652.48","0","aircraft-suppliers-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTAS TLATILCO SA DE CV, scheme=RUPC, id=58451, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LLANTAS TLATILCO SA DE CV, scheme=RFC, verified=1, id=LTL960327HF1}]","0","[{name=LLANTAS TLATILCO, S.A. DE C.V.}, {name=LLANTAS TLATILCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","LLANTAS TLATILCO SA DE CV","0","9307256.120000001","0","llantas-tlatilco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROQUIMICOS Y MATERIALES, S. A. DE C. V.","0","849928.4","0","agroquimicos-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOSOLUM INGENIERIA Y CIMENTACIONES SA DE CV, scheme=RFC, verified=1, id=TIC060520ND0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","TECNOSOLUM INGENIERIA Y CIMENTACIONES SA DE CV","0","2.052762985E7","0","tecnosolum-ingenieria-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FEREDSI, S. DE R.L. DE C.V.","0","308.9","0","feredsi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIOS COMERCIAL, S.A. DE C.V.","0","4459.2","0","sios-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROCHESTER DE MÉXICO, S.A. DE C.V.","0","322469.17","0","rochester-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO EXPRESS SAM DEL PACIFICO S.A. DE C.V.","0","44820","0","auto-express-sam-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BASICOS Y BEBIDAS SAAVEDRA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","BASICOS Y BEBIDAS SAAVEDRA SA DE CV","0","5681823","0","basicos-y-bebidas-saavedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARMENTA MARTINEZ Y ASOCIADOS CONSULTORES, S.C.","0","1462931.03","0","armenta-martinez-y-asociados-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TEENA, S.A. DE C.V.","0","53936","0","grupo-teena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=VARICLINIC S DE RL DE CV, scheme=RFC, verified=1, id=VAR110519T24}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VARICLINIC S DE RL DE CV","0","195500","0","variclinic-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INOVADOR CONSTRUCTOR DE GUERRERO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO INOVADOR CONSTRUCTOR DE GUERRERO SA DE CV","0","7.897025764E7","0","grupo-inovador-constructor-de-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GODEL SERVICIOS ESTRATEGICOS S.A. DE C.V.","0","174900","0","godel-servicios-estrategicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VITE Y MAQ S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR VITE Y MAQ S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR VITE Y MAQ. S.A DE C.V.","0","3.512605537E7","0","grupo-constructor-vite-y-maq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ACADEMIA NACIONAL MEXICANA DE BIOETICA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA NACIONAL MEXICANA DE BIOETICA, A.C.","0","185600","0","academia-nacional-mexicana-de-bioetica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RED TERRITORIOS SC","0","600469.8300000001","0","red-territorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AGROS DE CAJEME, S.A. DE C.V.","0","146771.06","0","agros-de-cajeme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERO EN SUMA S DE RL DE CV, scheme=RFC, verified=1, id=GSU140206562}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENERO EN SUMA S DE RL DE CV","0","1088275.87","0","genero-en-suma-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFIKARTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFIKARTE SA DE CV","0","811363.95","0","edifikarte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SAMPAN HK S.A. DE C.V","0","40014.8","0","sampan-hk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUCIONES PARA MEXICO Y AMERICA LATINA S.A. DE C.V.","0","239364.37","0","distribuciones-para-mexico-y-america-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CERTERO ADMINISTRADOR DE INFORMÁTICA, S.A. DE C.V.","0","51074.5","0","certero-administrador-de-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CIETSA INSTRUMENTACION, SA. DE CV., scheme=RFC, id=CIN980706MI9}]","0","[{name=CIETSA INSTRUMENTACION, S.A. DE C.V.}, {name=CIETSA INSTRUMENTACION SA DE CV}, {name=CIETSA INSTRUMENTACION S .A. DE C.V.}, {name=CIETSA INSTRUMENTACION S.A. DE C.V.}, {name=CIETSA Instrumentación S.A. de C.V.}, {name=CIETSA INSTRUMENTACION S.A. de C.V.}, {name=CIETSA INSTRUMENTACION, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","924009.6","[{id=compranet-1620524637144}]","63","CIETSA INSTRUMENTACIÓN, S.A. DE C.V.","0","7.336920669E7","0","cietsa-instrumentacion-sa-de-cv","0"
