"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.locality"
"2019-01-24T01:18:06.000Z","2013-03-13T00:00:00.000Z",,"Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641604]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-004I00001-N38-2013-846933","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[aba-seguros-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","ASEGURAMIENTO DE PARQUE VEHICULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","846933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641604}]","ASEGURAMIENTO DE PARQUE VEHICULAR","846933","Centro de Investigación y Seguridad Nacional","2013-04-30T00:00:00.000Z","353431","ocds-0ud2q6-SA-004I00001-N38-2013","834137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","834137.93","846933","2013-03-01T16:51:00.000Z","CISEN","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerardo de la Cruz Castro Estrada","2013-03-01T17:30:00.000Z","gerardo-de-la-cruz-castro-estrada","Dirección de Recursos Materiales y Servicios Generales","004I00001","false","Expirado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CISEN","false","[Servicios]",
"2019-01-24T01:18:06.000Z","2013-03-13T00:00:00.000Z",,"Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577127]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-004I00001-N39-2013-310905","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[aba-seguros-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","ASEGURAMIENTO DEL PARQUE VEHICULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","310905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577127}]","SERVICIO DE ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES","310905","Centro de Investigación y Seguridad Nacional","2013-04-30T00:00:00.000Z","353480","ocds-0ud2q6-SA-004I00001-N39-2013","834137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","834137.93","310905","2013-03-01T17:07:00.000Z","CISEN","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerardo de la Cruz Castro Estrada","2013-03-01T18:00:00.000Z","gerardo-de-la-cruz-castro-estrada","Dirección de Recursos Materiales y Servicios Generales","004I00001","false","Expirado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CISEN","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2017-12-20T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-125-17]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","S/N-SADQ-125-17-S/N-SADQ-125-17","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","[aba-seguros-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2: PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","PARTIDA 2: PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SADQ-125-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SADQ-125-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-125-17}]","PARTIDA 2: PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","S/N-SADQ-125-17","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2018-12-31T00:00:00.000Z","S/N-SADQ-125-17","ocds-0ud2q6-S/N-SADQ-125-17","169761.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169761.27","S/N-SADQ-125-17",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-128-16, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones08]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","S/N-SADQ-128-16-S/N-SADQ-128-16","[contract]","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","[aba-seguros-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR .","[{id=pot-1620519810584}]","CONTRATACIÓN DE LA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR .","open","institution","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SADQ-128-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SADQ-128-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SADQ-128-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SADQ-128-16-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones08}]","CONTRATACIÓN DE LA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR .","S/N-SADQ-128-16","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2017-12-31T00:00:00.000Z","S/N-SADQ-128-16","ocds-0ud2q6-S/N-SADQ-128-16","194297.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194297.67","S/N-SADQ-128-16",,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2016-01-01T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506544]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Recursos Materiales","SA-006HJO001-N6-2015-1047257","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aba-seguros-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","POLIZA DE SEGURO DE PARQUE VEHICULAR","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","1047257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506544}]","AD CONSOLIDADA POLIZA DE SEGURO DE PARQUE VEHICULAR","1047257","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-12-31T00:00:00.000Z","750331","ocds-0ud2q6-SA-006HJO001-N6-2015","123032.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","https://sites.google.com/site/cnetuc/descargas","buyer","123032.53","1047257",,"BANSEFI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mónica Adriana Salguero Osuna",,"monica-adriana-salguero-osuna","Dirección de Recursos Materiales","006HJO001","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANSEFI","true","[Servicios]",
"2019-01-24T01:17:24.000Z","2015-01-15T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506544]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Recursos Materiales","SA-006HJO001-N6-2015-678103","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aba-seguros-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","POLIZA DE SEGURO DE PARQUE VEHICULAR","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","678103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506544}]","AD CONSOLIDADA POLIZA DE SEGURO DE PARQUE VEHICULAR","678103","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2015-12-31T00:00:00.000Z","750331","ocds-0ud2q6-SA-006HJO001-N6-2015","7629263.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","https://sites.google.com/site/cnetuc/descargas","buyer","7629263.96","678103",,"BANSEFI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Mónica Adriana Salguero Osuna",,"monica-adriana-salguero-osuna","Dirección de Recursos Materiales","006HJO001","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANSEFI","true","[Servicios]",
"2019-01-24T01:17:24.000Z","2014-12-31T00:00:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513649]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N46-2015-688644","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aba-seguros-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS PARA PARQUE VEHICULAR","[{id=compranet-1620524637144}]","SEGUROS PARA PARQUE VEHICULAR","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","688644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513649}]","SEGUROS PARA PARQUE VEHICULAR","688644","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","760267","ocds-0ud2q6-SA-006HKA001-N46-2015","117684.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","117684.7","688644",,"SAE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","false","Expirado","MX-CPA",,"true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SAE","true","[Servicios]",
"2019-01-24T01:17:24.000Z",,,"Agroasemex, S.A.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Administración",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518632]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección de Administración","SA-006GSA001-N18-2015-694414","[contractTermination]","direccion-de-administracion-agroasemex-sa","[aba-seguros-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGROASEMEX.-POLIZAS DE SEGURO VEHICULAR","[{id=compranet-1620524637144}]","AGROASEMEX.-POLIZAS DE SEGURO VEHICULAR","direct","institution","direccion-de-administracion-agroasemex-sa","Dirección de Administración","direccion-de-administracion-agroasemex-sa","694414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518632}]","AGROASEMEX.-POLIZAS DE SEGURO VEHICULAR","694414","Agroasemex, S.A.","2015-12-31T00:00:00.000Z","767158","ocds-0ud2q6-SA-006GSA001-N18-2015","158039","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","agroasemex-sa","https://sites.google.com/site/cnetuc/descargas","buyer","158039","694414",,"AGROASEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","GABRIELA REYES LUEVANO",,"gabriela-reyes-luevano","Dirección de Administración","006GSA001","false","Expirado","MX-CPA",,"true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","AGROASEMEX","true","[Servicios]",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2014]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-043-2014-RMSG-043-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[aba-seguros-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-043-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-043-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-043-2014}]","SEGURO DE BIENES PATRIMONIALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-043-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-12-31T00:00:00.000Z","RMSG-043-2014","ocds-0ud2q6-RMSG-043-2014","14231.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14231.72","RMSG-043-2014",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-003-2010]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-003-2010-RMSG-003-2010","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[aba-seguros-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-003-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-003-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-003-2010}]","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-003-2010","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2010-12-31T00:00:00.000Z","RMSG-003-2010","ocds-0ud2q6-RMSG-003-2010","28315.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28315.97","RMSG-003-2010",,,,,,,,,,,,,,,,,,,,,,,,,
