"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HECTOR ROSSETE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58704]","[{address={countryName=México}, roles=supplier, name=HECTOR ROSSETE GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-rossete-gonzalez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N99-2011-214644","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hector-rossete-gonzalez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-04-15T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","214644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58704}]","SERVICIO DE ALIMENTACIÓN","214644","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98941","ocds-0ud2q6-AA-036F00001-N99-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337953.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HECTOR ROSSETE GONZALEZ, id=hector-rossete-gonzalez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337953.1","214644"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ERIK MANUEL CORTEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58531]","[{address={countryName=México}, roles=supplier, name=ERIK MANUEL CORTEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erik-manuel-cortez-ramirez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N70-2011-217487","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[erik-manuel-cortez-ramirez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58531}]","SERVICIO DE HOSPEDAJE","217487","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98784","ocds-0ud2q6-AA-036F00001-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20040.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ERIK MANUEL CORTEZ RAMIREZ, id=erik-manuel-cortez-ramirez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20040.26","217487"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA LUZ RAMÍREZ GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58535]","[{address={countryName=México}, roles=supplier, name=MARÍA LUZ RAMÍREZ GÓMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-luz-ramirez-gomez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N72-2011-851668","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-luz-ramirez-gomez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58535}]","SERVICIO DE ALIMENTACIÓN","851668","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98787","ocds-0ud2q6-AA-036F00001-N72-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA LUZ RAMÍREZ GÓMEZ, id=maria-luz-ramirez-gomez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44064","851668"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[RIVERA DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58537]","[{address={countryName=México}, roles=supplier, name=RIVERA DE ANTEQUERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rivera-de-antequera-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N73-2011-217051","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[rivera-de-antequera-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-28T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58537}]","SERVICIO DE HOSPEDAJE","217051","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98789","ocds-0ud2q6-AA-036F00001-N73-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=RIVERA DE ANTEQUERA S.A. DE C.V., id=rivera-de-antequera-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73440","217051"
"2022-01-06T16:48:39.000Z","Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956147]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E46-2021-2461080","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[radiomovil-dipsa-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2021-03-05T16:20:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE INTERNET MOVIL","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO DE INTERNET MOVIL","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2461080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956147}]","SERVICIO DE INTERNET MOVIL","2461080",,"Mixta","Servicio de Protección Federal","2021-12-31T00:00:00.000Z","2236606","ocds-0ud2q6-AA-036B00999-E46-2021","false","[{}]","05. Adjudicación Directa LAASSP","158534.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158534.48","2461080","2021-03-05T15:38:00.000Z",,"SERVICIO DE INTERNET MOVIL","Art. 42 párrafo primero","SERVICIO DE INTERNET MOVIL","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-05T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[SAC BUSINESS PROMOTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956167]","[{address={countryName=México}, roles=supplier, name=SAC BUSINESS PROMOTER, S.A. DE C.V., details={type=company}, id=sac-business-promoter-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E47-2021-2461101","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[sac-business-promoter-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2021-03-05T16:40:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","“Servicio de Mantenimiento y/o Reparación de Equipo Especializado de Distribución y Suministro de Energía Eléctrica, Instalado en el Inmueble de Circunvalación N° 353, en Ecatepec de Morelos”","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","036B00999","false","Expirado","“Servicio de Mantenimiento y/o Reparación de Equipo Especializado de Distribución y Suministro de Energía Eléctrica, Instalado en el Inmueble de Circunvalación N° 353, en Ecatepec de Morelos”","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2461101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956167}]","Servicio de Mantenimiento y/o Reparación de Equipo Especializado","2461101",,"Mixta","Servicio de Protección Federal","2021-04-30T00:00:00.000Z","2236621","ocds-0ud2q6-AA-036B00999-E47-2021","false","[{}]","05. Adjudicación Directa LAASSP","2047225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SAC BUSINESS PROMOTER, S.A. DE C.V., id=sac-business-promoter-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2047225","2461101","2021-03-05T15:56:00.000Z",,"“Servicio de Mantenimiento y/o Reparación de Equipo Especializado de Distribución y Suministro de Energía Eléctrica, Instalado en el Inmueble de Circunvalación N° 353, en Ecatepec de Morelos”","Art. 41 fr. VII","“Servicio de Mantenimiento y/o Reparación de Equipo Especializado de Distribución y Suministro de Energía Eléctrica, Instalado en el Inmueble de Circunvalación N° 353, en Ecatepec de Morelos”","No se utilizó el Contrato Marco"
"2022-01-06T16:46:16.000Z","Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863554]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E48-2020-2337422","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2020-07-01T11:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2337422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2337422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863554}]","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS","2337422",,"Mixta","Servicio de Protección Federal","2020-11-09T00:00:00.000Z","2129232","ocds-0ud2q6-AA-036B00999-E48-2020","false","[{}]","05. Adjudicación Directa LAASSP","11034483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11034483","2337422","2020-07-01T09:41:00.000Z",,"SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS, BALIZADOS Y SIN BALIZAR","Art. 41 fr. V","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS, BALIZADOS Y SIN BALIZAR","No se utilizó el Contrato Marco"
"2022-01-06T16:46:16.000Z","Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863560]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E49-2020-2337436","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2020-07-01T11:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULO TIPO SUV","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULO TIPO SUV","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2337436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2337436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863560}]","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULO TIPO SUV","2337436",,"Mixta","Servicio de Protección Federal","2020-10-20T00:00:00.000Z","2129241","ocds-0ud2q6-AA-036B00999-E49-2020","false","[{}]","05. Adjudicación Directa LAASSP","97690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97690","2337436","2020-07-01T09:51:00.000Z",,"SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULO TIPO SUV POLICIAL SIN BALIZAR PARA EL USO DEL C. COMISIONADO DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO DE SUS FACULTADES","Art. 41 fr. V","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULO TIPO SUV POLICIAL SIN BALIZAR PARA EL USO DEL C. COMISIONADO DEL SERVICIO DE PROTECCIÓN FEDERAL PARA EL EJERCICIO DE SUS FACULTADES","No se utilizó el Contrato Marco","true"
"2022-01-06T16:46:16.000Z","Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-27T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809564]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E5-2020-2260139","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[mainbit-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2020-02-27T20:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE CÓMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO DE CÓMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2260139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2260139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809564}]","SERVICIO DE CÓMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA","2260139",,"Mixta","Servicio de Protección Federal","2020-07-31T00:00:00.000Z","2069065","ocds-0ud2q6-AA-036B00999-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","2155172","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172","2260139","2020-02-27T19:06:00.000Z",,"SERVICIO DE CÓMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA","Art. 41 fr. III","SERVICIO DE CÓMPUTO DE ESCRITORIO Y CENTRO DE ADMINISTRACIÓN TECNOLÓGICA","No se utilizó el Contrato Marco",
"2022-01-06T16:48:39.000Z","Servicio de Protección Federal","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-14T00:00:00.000Z","México","Dirección General de Administración","SPF","complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934742]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-036B00999-E5-2021-2433534","[contractTermination]","direccion-general-de-administracion-servicio-de-proteccion-federal","[jet-van-car-rental-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","Efraín Nájera López","2021-01-12T14:00:00.000Z","efrain-najera-lopez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS, BALIZADOS Y SIN BALIZAR","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","036B00999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS, BALIZADOS Y SIN BALIZAR","direct","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","Dirección General de Administración","direccion-general-de-administracion-servicio-de-proteccion-federal","2433534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934742}]","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS","2433534",,"Mixta","Servicio de Protección Federal","2021-04-15T00:00:00.000Z","2212110","ocds-0ud2q6-AA-036B00999-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.982758621E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.982758621E7","2433534","2021-01-12T12:49:00.000Z",,"SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS, BALIZADOS Y SIN BALIZAR","Art. 41 fr. V","SERVICIO DE ARRENDAMIENTO DE TRANSPORTACIÓN TERRESTRE CON VEHÍCULOS EQUIPADOS COMO PATRULLAS, BALIZADOS Y SIN BALIZAR","No se utilizó el Contrato Marco",
