"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DR. JOSE BADILLO CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-25/13]","[{roles=supplier, name=DR. JOSE BADILLO CORTES, details={type=person}, id=dr-jose-badillo-cortes}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/AD-SM-25/13-SLP/AD-SM-25/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-jose-badillo-cortes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA FISICA Y ELECTROMIOGRAFIAS","[{id=pot-1620519810584}]","MEDICINA FISICA Y ELECTROMIOGRAFIAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/AD-SM-25/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/AD-SM-25/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-25/13}]","MEDICINA FISICA Y ELECTROMIOGRAFIAS","SLP/AD-SM-25/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/AD-SM-25/13","ocds-0ud2q6-SLP/AD-SM-25/13","590547","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JOSE BADILLO CORTES, id=dr-jose-badillo-cortes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590547","SLP/AD-SM-25/13"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[FARMACIA DERMATOLOGICA S.A DE C.V, EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027/2015]","[{roles=supplier, name=FARMACIA DERMATOLOGICA S.A DE C.V, details={type=company}, id=farmacia-dermatologica-sa-de-cv}, {roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","027/2015-027/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacia-dermatologica-sa-de-cv, equipos-quirurgicos-potosinos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027/2015}]","MATERIAL DE CURACION","027/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-02-06T00:00:00.000Z","027/2015","ocds-0ud2q6-027/2015","572162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA DERMATOLOGICA S.A DE C.V, id=farmacia-dermatologica-sa-de-cv}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572162","027/2015"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Q.F.B. MARIA A. GOÑI OCHOA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-17/13]","[{roles=supplier, name=Q.F.B. MARIA A. GOÑI OCHOA, details={type=company}, id=qfb-maria-a-goni-ochoa}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/AD-SM-17/13-SLP/AD-SM-17/13","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-maria-a-goni-ochoa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS.","[{id=pot-1620519810584}]","LABORATORIO DE ANALISIS CLINICOS.","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/AD-SM-17/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/AD-SM-17/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/AD-SM-17/13}]","LABORATORIO DE ANALISIS CLINICOS.","SLP/AD-SM-17/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/AD-SM-17/13","ocds-0ud2q6-SLP/AD-SM-17/13","569600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q.F.B. MARIA A. GOÑI OCHOA, id=qfb-maria-a-goni-ochoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569600","SLP/AD-SM-17/13"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DIAGNOSTICO INTEGRAL POR IMAGENES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2010]","[{roles=supplier, name=DIAGNOSTICO INTEGRAL POR IMAGENES S.A. DE C.V., details={type=company}, id=diagnostico-integral-por-imagenes-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","063/2010-063/2010","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diagnostico-integral-por-imagenes-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","063/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2010}]","SERVICIOS MEDICOS SUBROGADOS","063/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","063/2010","ocds-0ud2q6-063/2010","564384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO INTEGRAL POR IMAGENES S.A. DE C.V., id=diagnostico-integral-por-imagenes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564384","063/2010"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SERVICIOS AUTOMOTRICES AGUILAR HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-032/2008]","[{roles=supplier, name=SERVICIOS AUTOMOTRICES AGUILAR HERMANOS S.A. DE C.V., details={type=company}, id=servicios-automotrices-aguilar-hermanos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-032/2008-024-140-032/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-automotrices-aguilar-hermanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS.- REPARACION VEHICULAR.","[{id=pot-1620519810584}]","SERVICIOS.- REPARACION VEHICULAR.","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-032/2008}]","SERVICIOS.- REPARACION VEHICULAR.","024-140-032/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-032/2008","ocds-0ud2q6-024-140-032/2008","564294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AUTOMOTRICES AGUILAR HERMANOS S.A. DE C.V., id=servicios-automotrices-aguilar-hermanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564294","024-140-032/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[SERVICIOS AUTOMOTRICES AGUILAR HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-032/2008]","[{roles=supplier, name=SERVICIOS AUTOMOTRICES AGUILAR HERMANOS S.A. DE C.V., details={type=company}, id=servicios-automotrices-aguilar-hermanos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-032/2008-024-032/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-automotrices-aguilar-hermanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS: SERVICIO Y MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","SERVICIOS: SERVICIO Y MANTENIMIENTO VEHICULAR","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-032/2008}]","SERVICIOS: SERVICIO Y MANTENIMIENTO VEHICULAR","024-032/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-032/2008","ocds-0ud2q6-024-032/2008","564294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AUTOMOTRICES AGUILAR HERMANOS S.A. DE C.V., id=servicios-automotrices-aguilar-hermanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564294","024-032/2008"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PESI REPENTERIA CARLOS Y/O OIL & MOTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAS-DRMO-033/2007]","[{roles=supplier, name=PESI REPENTERIA CARLOS Y/O OIL & MOTOR, details={type=company}, id=pesi-repenteria-carlos-yo-oil-&-motor}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-INN-CAS-DRMO-033/2007-024-INN-CAS-DRMO-033/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pesi-repenteria-carlos-yo-oil-&-motor]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-INN-CAS-DRMO-033/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-INN-CAS-DRMO-033/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAS-DRMO-033/2007}]","ADQUISICION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","024-INN-CAS-DRMO-033/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-INN-CAS-DRMO-033/2007","ocds-0ud2q6-024-INN-CAS-DRMO-033/2007","560152.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PESI REPENTERIA CARLOS Y/O OIL & MOTOR, id=pesi-repenteria-carlos-yo-oil-&-motor}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560152.35","024-INN-CAS-DRMO-033/2007"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTITUCION EXCLUSIVA DE MENSAJERIA S.A. DE C.V., EQUIPOS QUIRÚRGICOS POTOTOSINOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2016]","[{roles=supplier, name=INSTITUCION EXCLUSIVA DE MENSAJERIA S.A. DE C.V., details={type=company}, id=institucion-exclusiva-de-mensajeria-sa-de-cv}, {roles=supplier, name=EQUIPOS QUIRÚRGICOS POTOTOSINOS SA DE CV, details={type=company}, id=equipos-quirurgicos-pototosinos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024/2016-024/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[institucion-exclusiva-de-mensajeria-sa-de-cv, equipos-quirurgicos-pototosinos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2016}]","MATERIAL DE CURACION","024/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","024/2016","ocds-0ud2q6-024/2016","553069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCION EXCLUSIVA DE MENSAJERIA S.A. DE C.V., id=institucion-exclusiva-de-mensajeria-sa-de-cv}, {name=EQUIPOS QUIRÚRGICOS POTOTOSINOS SA DE CV, id=equipos-quirurgicos-pototosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553069","024/2016"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[C.KAROLINA NORIEGA REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78/2016]","[{roles=supplier, name=C.KAROLINA NORIEGA REYES, details={type=person}, id=ckarolina-noriega-reyes}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","78/2016-78/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ckarolina-noriega-reyes]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A PACIENTES PSQUIATRICOS 24 HRS.","[{id=pot-1620519810584}]","ATENCION A PACIENTES PSQUIATRICOS 24 HRS.","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","78/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-78/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78/2016}]","ATENCION A PACIENTES PSQUIATRICOS 24 HRS.","78/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","78/2016","ocds-0ud2q6-78/2016","552960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.KAROLINA NORIEGA REYES, id=ckarolina-noriega-reyes}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552960","78/2016"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LAB.CLINICO DE REFE. Y SOPOR TECNICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/2016]","[{roles=supplier, name=LAB.CLINICO DE REFE. Y SOPOR TECNICO S.C., details={type=company}, id=labclinico-de-refe-y-sopor-tecnico-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","57/2016-57/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[labclinico-de-refe-y-sopor-tecnico-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","57/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/2016}]","SMSE","57/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","57/2016","ocds-0ud2q6-57/2016","548280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB.CLINICO DE REFE. Y SOPOR TECNICO S.C., id=labclinico-de-refe-y-sopor-tecnico-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548280","57/2016"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[VELAZQUEZ CORTES LINA PAOLA, EMC CUALITY S. DE R.L. DE C.V., PAPELERA TEQUISQUIAPAM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/2016]","[{roles=supplier, name=VELAZQUEZ CORTES LINA PAOLA, details={type=person}, id=velazquez-cortes-lina-paola}, {roles=supplier, name=EMC CUALITY S. DE R.L. DE C.V., details={type=company}, id=emc-cuality-s-de-rl-de-cv}, {roles=supplier, name=PAPELERA TEQUISQUIAPAM S.A. DE C.V, details={type=company}, id=papelera-tequisquiapam-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","013/2016-013/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[velazquez-cortes-lina-paola, emc-cuality-s-de-rl-de-cv, papelera-tequisquiapam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013/2016}]","FOTOCOPIADO","013/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","013/2016","ocds-0ud2q6-013/2016","544157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ CORTES LINA PAOLA, id=velazquez-cortes-lina-paola}, {name=EMC CUALITY S. DE R.L. DE C.V., id=emc-cuality-s-de-rl-de-cv}, {name=PAPELERA TEQUISQUIAPAM S.A. DE C.V, id=papelera-tequisquiapam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544157","013/2016"
