"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-10T09:43:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[PRADERA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352531]","[{address={countryName=México}, roles=supplier, name=PRADERA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pradera-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N3-2014-475438","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[pradera-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-01-23T13:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-02-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-02-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","475438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352531}]","Supervisión de los Trabajos Subtramo Ferroviario Libramiento Ferroviaio Celaya","475438","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-26T00:00:00.000Z","532159","ocds-0ud2q6-IO-009000988-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5979772.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRADERA DISEÑO Y CONSTRUCCION SA DE CV, id=pradera-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5979772.28","475438"
"2019-01-24T01:17:46.000Z","2014-06-19T16:09:00.000Z","2014-07-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408141]","[{identifier={legalName=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, scheme=RUPC, id=10603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N30-2014-550999","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[desarrollo-tecnologia-y-planeacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-06-23T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervisión de Aplicación de Rec Federales Reasignados al Proyecto Transporte Masivo BRT en el Corredor Indios Verdes-Ecatepec","[{id=compranet-1620524637144}]","009000988","false","Expirado","Supervisión de Aplicación de Rec Federales Reasignados al Proyecto Transporte Masivo BRT en el Corredor Indios Verdes-Ecatepec","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","550999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408141}]","Supervisión de Aplicación de Rec. Fed. transferidos al Proyecto BRT Indios V-Eca","550999","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-28T00:00:00.000Z","611547","ocds-0ud2q6-IO-009000988-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5978012.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5978012.82","550999"
"2019-01-24T01:17:46.000Z","2014-06-23T18:02:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[Mediciones y Soluciones Agrarias, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414376]","[{address={countryName=México}, roles=supplier, name=Mediciones y Soluciones Agrarias, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mediciones-y-soluciones-agrarias-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N32-2014-559114","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[mediciones-y-soluciones-agrarias-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-04T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Verificación y revisión LDV Tren Transpeninsular","[{id=compranet-1620524637144}]","009000988","false","Expirado","Verificación y revisión LDV Tren Transpeninsular","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","559114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414376}]","Verificacion y Revisión d trabajos de LDV del Proyecto Tren Transpeninsular","559114","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-13T00:00:00.000Z","620622","ocds-0ud2q6-IO-009000988-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6814616.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Mediciones y Soluciones Agrarias, S.C., id=mediciones-y-soluciones-agrarias-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6814616.95","559114"
"2019-01-24T01:17:46.000Z","2014-06-27T19:12:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SGS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416950]","[{identifier={legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N35-2014-578700","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[sgs-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-18T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Asesoría Control y Seguimiento Eventos Rel. Proyecto Obra Civil Talleres Tren Méx-Tol","[{id=compranet-1620524637144}]","009000988","true","Expirado","Asesoría Control y Seguimiento Eventos Rel. Proyecto Obra Civil Talleres Tren Méx-Tol","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","578700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416950}]","Asesoría Cntrl Seguimiento Eventos Rel. Proyecto Obra Civil Talleres, Méx-Tol","578700","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-26T00:00:00.000Z","624049","ocds-0ud2q6-IO-009000988-N35-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8.193883665E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.193883665E8","578700"
"2019-01-24T01:17:46.000Z","2014-07-10T18:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419999]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N38-2014-604597","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-21T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervision Confinamiento Derecho de Via Tomasa Estevez","[{id=compranet-1620524637144}]","009000988","false","Expirado","Supervision Confinamiento Derecho de Via Tomasa Estevez","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","604597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419999}]","Supervision Confinamiento Derecho de Via Tomasa Estevez","604597","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","628753","ocds-0ud2q6-IO-009000988-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1798215.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1798215.84","604597"
"2019-01-24T01:17:46.000Z","2014-07-07T17:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[TRIADA CONSULTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420678]","[{identifier={legalName=TRIADA CONSULTORES, S. A. DE C. V., scheme=RUPC, id=4062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIADA CONSULTORES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N39-2014-627392","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[triada-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-08-01T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","SUPERVISIÓN PARA LA CONSTRUCCIÓN DEL TRAMO ZINACANTEPEC TREN MEX-TOL","[{id=compranet-1620524637144}]","009000988","true","Expirado","SUPERVISIÓN PARA LA CONSTRUCCIÓN DEL TRAMO ZINACANTEPEC TREN MEX-TOL","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","627392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420678}]","Supervisión del Tramo 1 Tren México-Toluca","627392","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","629691","ocds-0ud2q6-IO-009000988-N39-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.688750448E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRIADA CONSULTORES, S. A. DE C. V., id=triada-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.688750448E8","627392"
"2019-01-24T01:18:06.000Z","2013-04-12T11:51:00.000Z","2013-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[ADHOC CONSULTORES ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242349]","[{address={countryName=México}, roles=supplier, name=ADHOC CONSULTORES ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adhoc-consultores-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N4-2013-339919","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[adhoc-consultores-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-04-29T16:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-05-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-05-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","339919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242349}]","Estudios para la Elaboración del Anteproyecto del Tren Transpeninsular","339919","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-25T00:00:00.000Z","374555","ocds-0ud2q6-IO-009000988-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","62832595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADHOC CONSULTORES ASOCIADOS SC, id=adhoc-consultores-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","62832595","339919"
"2019-01-24T01:17:46.000Z","2014-01-10T09:45:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352550]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N4-2014-476198","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-01-23T17:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-03-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-03-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","476198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352550}]","Supervision de los trabajos SubTramo Ferroviario Viaducto Libramiento Celaya","476198","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","532199","ocds-0ud2q6-IO-009000988-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6700279.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTERDISCIPLINARIO PARA EL DESARROLLO INTEGRAL DE INGENIERIA SA DE CV, id=grupo-interdisciplinario-para-el-desarrollo-integral-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6700279.9","476198"
"2019-01-24T01:17:46.000Z","2014-07-08T15:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[DIRAC SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421244]","[{identifier={legalName=DIRAC SAPI DE CV, scheme=RUPC, id=51125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRAC SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dirac-sapi-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N40-2014-619726","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[dirac-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-07-23T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","Supervisión d Construcción Viaducto 1 entre Periférico-Zapopan, 7 estaciones elevadas","[{id=compranet-1620524637144}]","009000988","true","Expirado","Supervisión d Construcción Viaducto 1 entre Periférico-Zapopan, 7 estaciones elevadas","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","619726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421244}]","SUPERV Y CONTROL OBRAS PARA LA CONSTRUC VIADUCTO 1 TREN LIGERO ZAPOPAN","619726","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-23T00:00:00.000Z","630416","ocds-0ud2q6-IO-009000988-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.420011022E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIRAC SAPI DE CV, id=dirac-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.420011022E8","619726"
"2019-11-08T17:40:02.000Z","2012-05-16T07:38:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113566]","[{address={countryName=México}, roles=supplier, name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rios-ferrer-guillen-llarena-trevino-y-rivera-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N5-2012-123688","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llarena-trevino-y-rivera-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-05-24T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-06-2012","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-06-2012","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","123688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113566}]","Apoyo técnico para la celebraciónnde de hasta 10 licitaciones públicas","123688","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-29T00:00:00.000Z","184609","ocds-0ud2q6-IO-009000988-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4935733.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIOS FERRER GUILLEN-LLARENA TREVIÑO Y RIVERA SC, id=rios-ferrer-guillen-llarena-trevino-y-rivera-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4935733.64","123688"
