"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[ENERGÍA ELÉCTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2006&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENERGÍA ELÉCTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-007-06-026/2006","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[energia-electrica-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","ADQUISICIýN DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","55070058","ADQUISICIýN DE MATERIAL ELECTRICO Y ELECTRONICO","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2006&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL ELECTRICO Y ELECTRONICO","026/2006","GOBIERNO DEL ESTADO DE SONORA","55070058-007-06","ocds-0ud2q6-55070058-007-06","845498.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGÍA ELÉCTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845498.82","026/2006"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-ITAMA-FOSEGL458&p_CveDep=55070&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-013-08-SESP-ITAMA-FOSEGL458","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[distribuidora-oca-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Equipamiento del personal y los Centros de Tratamiento en Internamiento, Externamiento y Oficinas Adminsitrativa.","[{id=compranet3-1620530467436}]","55070058","Equipamiento del personal y los Centros de Tratamiento en Internamiento, Externamiento y Oficinas Adminsitrativa.","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-ITAMA-FOSEGL458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-ITAMA-FOSEGL458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-ITAMA-FOSEGL458&p_CveDep=55070&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Equipamiento del personal y los Centros de Tratamiento en Internamiento, Externamiento y Oficinas Adminsitrativa.","SESP-ITAMA-FOSEGL458","GOBIERNO DEL ESTADO DE SONORA","55070058-013-08","ocds-0ud2q6-55070058-013-08","327516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327516","SESP-ITAMA-FOSEGL458"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[ENERGÍA ELÉCTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2008&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGÍA ELÉCTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-007-08-015/2008","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[energia-electrica-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","ADQUISICIýN DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","55070058","ADQUISICIýN DE MATERIAL ELECTRICO","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","015/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2008&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIAL ELECTRICO","015/2008","GOBIERNO DEL ESTADO DE SONORA","55070058-007-08","ocds-0ud2q6-55070058-007-08","639058.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGÍA ELÉCTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639058.32","015/2008"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[HIDRO GAS DE AGUA PRIETA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2009&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIDRO GAS DE AGUA PRIETA, S.A., details={type=company}, id=hidro-gas-de-agua-prieta-sa}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-007-09-022/2009","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[hidro-gas-de-agua-prieta-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","suministro de Gas LP","[{id=compranet3-1620530467436}]","55070058","suministro de Gas LP","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","022/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2009&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","suministro de Gas LP","022/2009","GOBIERNO DEL ESTADO DE SONORA","55070058-007-09","ocds-0ud2q6-55070058-007-09","7575617.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO GAS DE AGUA PRIETA, S.A., id=hidro-gas-de-agua-prieta-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7575617.87","022/2009"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[PIMA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PIMA GAS, S.A. DE C.V., details={type=company}, id=pima-gas-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-007-10-025/2010","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[pima-gas-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","SUMINISTRO DE GAS LP","[{id=compranet3-1620530467436}]","55070058","SUMINISTRO DE GAS LP","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2010&p_CveDep=55070&p_CveUni=058&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE GAS LP","025/2010","GOBIERNO DEL ESTADO DE SONORA","55070058-007-10","ocds-0ud2q6-55070058-007-10","6756471.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIMA GAS, S.A. DE C.V., id=pima-gas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6756471.5","025/2010"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[UNIVERSIDAD DE SONORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD DE SONORA, details={type=company}, id=universidad-de-sonora}]","Nacional","MXN","Comisión Estatal del Agua","55070059-001-06-CEA-ED-PR-EST-06-042","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[universidad-de-sonora]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","PROYECTO INTEGRAL PARA EL USO EFICIENTE DEL AGUA","[{id=compranet3-1620530467436}]","55070059","PROYECTO INTEGRAL PARA EL USO EFICIENTE DEL AGUA","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-ED-PR-EST-06-042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-ED-PR-EST-06-042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55070&ClaUni=59&NumInv=0001&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE OBRAS DE CAPTACIýN DE AGUA DE LLUVIA EN VARIOS PLANTELES ESCOLARES, EN VARIAS LOCALIDADES, DE VARIOS MUNICIPIOS, EN EL ESTADO DE SONORA","CEA-ED-PR-EST-06-042","GOBIERNO DEL ESTADO DE SONORA","55070059-001-06","ocds-0ud2q6-55070059-001-06","469820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DE SONORA, id=universidad-de-sonora}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469820","CEA-ED-PR-EST-06-042"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-01&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-07-FOSEG-ITAMA-01","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[office-mex-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","[{id=compranet3-1620530467436}]","55070058","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","FOSEG-ITAMA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOSEG-ITAMA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-01&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","FOSEG-ITAMA-01","GOBIERNO DEL ESTADO DE SONORA","55070058-008-07","ocds-0ud2q6-55070058-008-07","147840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147840","FOSEG-ITAMA-01"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[COPIADORAS ELECTRONICAS DE CAJEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=59&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEA-RP-DAF-07-005&vv_provsino=0]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE CAJEME, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-001-07-CEA-RP-DAF-07-005","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[copiadoras-electronicas-de-cajeme-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","ARRENDAMIENTO DE COPIADORA","[{id=compranet3-1620530467436}]","55070059","ARRENDAMIENTO DE COPIADORA","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-07-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-07-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=59&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEA-RP-DAF-07-005&vv_provsino=0}]","Corte del Suministro del Servicio de Agua Potable a Usuarios Morosos en la Localidad de Empalme, Municipio de Empalme, en el Estado de Sonora","CEA-RP-DAF-07-005","GOBIERNO DEL ESTADO DE SONORA","55070059-001-07","ocds-0ud2q6-55070059-001-07","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE CAJEME, S.A. DE C.V., id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","CEA-RP-DAF-07-005"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-03&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-07-FOSEG-ITAMA-03","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","[{id=compranet3-1620530467436}]","55070058","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","FOSEG-ITAMA-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOSEG-ITAMA-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-03&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","FOSEG-ITAMA-03","GOBIERNO DEL ESTADO DE SONORA","55070058-008-07","ocds-0ud2q6-55070058-008-07","77643.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77643.3","FOSEG-ITAMA-03"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[FERMIN CHAVEZ PEÑUÑURI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-04&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERMIN CHAVEZ PEÑUÑURI, details={type=person}, id=fermin-chavez-penunuri}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-008-07-FOSEG-ITAMA-04","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[fermin-chavez-penunuri]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","[{id=compranet3-1620530467436}]","55070058","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","FOSEG-ITAMA-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOSEG-ITAMA-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOSEG-ITAMA-04&p_CveDep=55070&p_CveUni=058&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Equipamiento de los Centros de Internamiento,de Externamiento y Oficinas Adminsitrativas(Mobiliario y Equipo y Equipo de Cýmputo)","FOSEG-ITAMA-04","GOBIERNO DEL ESTADO DE SONORA","55070058-008-07","ocds-0ud2q6-55070058-008-07","67450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERMIN CHAVEZ PEÑUÑURI, id=fermin-chavez-penunuri}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67450","FOSEG-ITAMA-04"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[LUIS FERNANDO ROBLES ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DFI-AP-08-001&p_CveDep=55070&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUIS FERNANDO ROBLES ZAZUETA, details={type=person}, id=luis-fernando-robles-zazueta}]","Nacional","MXN","Comisión Estatal del Agua","55070059-001-08-CEA-RP-DFI-AP-08-001","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[luis-fernando-robles-zazueta]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Corte del Suministro del Servicio de Agua Potable a Usuarios Morosos en la Localidad de Empalme, Municipio de Empalme, en el Estado de Sonora.","[{id=compranet3-1620530467436}]","55070059","Corte del Suministro del Servicio de Agua Potable a Usuarios Morosos en la Localidad de Empalme, Municipio de Empalme, en el Estado de Sonora.","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DFI-AP-08-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DFI-AP-08-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DFI-AP-08-001&p_CveDep=55070&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Corte del Suministro del Servicio de Agua Potable a Usuarios Morosos en la Localidad de Empalme, Municipio de Empalme, en el Estado de Sonora.","CEA-RP-DFI-AP-08-001","GOBIERNO DEL ESTADO DE SONORA","55070059-001-08","ocds-0ud2q6-55070059-001-08","1846000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO ROBLES ZAZUETA, id=luis-fernando-robles-zazueta}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1846000","CEA-RP-DFI-AP-08-001"
