"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-11-08T17:40:02.000Z","2012-07-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123749]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-N150-2012-255118","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D290405","[{id=compranet-1620524637144}]","D290405","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","255118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123749}]","SA-019GYR016-N150-2012 MOBILIARIO ADMINISTRATIVO","255118","Instituto Mexicano del Seguro Social","2012-08-03T00:00:00.000Z","200657","ocds-0ud2q6-SA-019GYR016-N150-2012","41250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","41250","255118","2012-06-13T18:31:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Luis Quintana Corona","2012-06-19T13:00:00.000Z","jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265613]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-N107-2013-378089","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D135022","[{id=compranet-1620524637144}]","D135022","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","378089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265613}]","SA-019GYR016-N107-2013 BIENES DE INVERSION APARATOS MEDICOS, APARATOS Y EQUIPO","378089","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","406208","ocds-0ud2q6-SA-019GYR016-N107-2013","7325","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","7325","378089",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Luis Quintana Corona",,"jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-11-12T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462244]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-I37-2014-661969","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[industrial-y-comercializadora-arrizon-sa-de-cv]","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario, equipo de oficina y máquinas-herramientas","[{id=compranet-1620524637144}]","Adquisición de mobiliario, equipo de oficina y máquinas-herramientas","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","661969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462244}]","Adquisición de mobiliario, equipo de oficina y máquinas herramientas","661969","Colegio de Bachilleres","2014-12-31T00:00:00.000Z","683779","ocds-0ud2q6-LA-011L5N002-I37-2014","27115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","colegio-de-bachilleres","https://sites.google.com/site/cnetuc/descargas","buyer","27115","661969","2014-10-06T19:22:00.000Z","COLBACH","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Juan Carlos Maya Garcia","2014-10-28T10:30:00.000Z","juan-carlos-maya-garcia","Secretaría Administrativa, Departamento de Compras","011L5N002","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","COLBACH","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206139","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206139","Secretaría de Educación Pública","2012-11-30T00:00:00.000Z","212526","ocds-0ud2q6-LA-011000999-I683-2012","1424115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1424115","206139","2012-07-12T19:50:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Dirección de Adquisiciones","LA-011000999-I358-2011-202496","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","202496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72828}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO I358","202496","Secretaría de Educación Pública","2012-08-20T00:00:00.000Z","81524","ocds-0ud2q6-LA-011000999-I358-2011","1952514","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","1952514","202496","2012-01-25T22:45:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jesús Alfonso Rubio González","2012-01-27T10:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281925]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Dirección de Contrataciones","LA-010000999-N181-2013-381888","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Diversos Bienes Muebles","[{id=compranet-1620524637144}]","Adquisición de Diversos Bienes Muebles","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","381888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281925}]","Adquisición de Diversos Bienes Muebles","381888","Secretaría de Economía","2013-11-29T00:00:00.000Z","428509","ocds-0ud2q6-LA-010000999-N181-2013","137750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/descargas","buyer","137750","381888","2013-07-29T15:29:00.000Z","SE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Mario Alvarado Domínguez","2013-08-13T10:00:00.000Z","mario-alvarado-dominguez","Dirección de Contrataciones","010000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Dirección de Adquisiciones","LA-011000999-N742-2012-201415","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137881}]","ADQUISICIÓN DE MOBILIARIO","201415","Secretaría de Educación Pública","2012-09-26T00:00:00.000Z","216627","ocds-0ud2q6-LA-011000999-N742-2012","138468","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/descargas","buyer","138468","201415","2012-07-13T17:55:00.000Z","SEP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jesús Alfonso Rubio González","2012-08-01T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","Dirección de Adquisiciones","011000999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","SEP","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118104]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-011D00001-N40-2012-221891","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","MOBILIARIO","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","221891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118104}]","Mobiliario","221891","Instituto Nacional de Antropología e Historia","2012-12-31T00:00:00.000Z","191092","ocds-0ud2q6-LA-011D00001-N40-2012","6600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","https://sites.google.com/site/cnetuc/descargas","buyer","6600","221891","2012-05-29T18:37:00.000Z","INAH","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Luis Enrique Núñez Gayosso","2012-06-14T09:30:00.000Z","luis-enrique-nunez-gayosso","Dir. de la Coordinación de Recursos Materiales y Servicios","048D00001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","INAH","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265138]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IA-019GYR016-N103-2013-484515","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COCINA Y COMEDOR Y SERVICIOS GENERALES","[{id=compranet-1620524637144}]","EQUIPO DE COCINA Y COMEDOR Y SERVICIOS GENERALES","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","484515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265138}]","IA-019GYR016-N103-2013 EQUIPO DE COCINA Y COMEDOR Y SERVICIOS GENERALES","484515","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","405494","ocds-0ud2q6-IA-019GYR016-N103-2013","32550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","32550","484515","2013-06-12T10:50:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Luis Quintana Corona","2013-06-17T09:00:00.000Z","jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103300]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IA-019GYR016-N60-2012-122369","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1120084","[{id=compranet-1620524637144}]","1120084","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","122369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103300}]","IA-019GYR016-N60-2012 MOBILIARIO ADMINISTRATIVO","122369","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","155663","ocds-0ud2q6-IA-019GYR016-N60-2012","1415351","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1415351","122369","2012-04-10T16:22:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Luis Quintana Corona","2012-04-16T12:00:00.000Z","jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
