"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","18572036","PEMEX","complete","[MRIMAGEN MEDICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806655]","[{address={countryName=México}, roles=supplier, name=MRIMAGEN MEDICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mrimagen-medica}]","Nacional","MXN","18572036","SA-018T4I017-N9-2014-473602","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[mrimagen-medica]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO SUBROGADO RESONANCIA MAGNETICA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SERVICIO SUBROGADO RESONANCIA MAGNETICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","473602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806655}]","SERVICIO SUBROGADO RESONANCIA MAGNETICA","473602","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","547784","ocds-0ud2q6-SA-018T4I017-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MRIMAGEN MEDICA, id=mrimagen-medica}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","473602"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","18572036","PEMEX","complete","[DXDOMUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805490]","[{address={countryName=México}, roles=supplier, name=DXDOMUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dxdomus-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N99-2013-447141","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[dxdomus-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","CAMPAÑA DETECCION DE CANCER DE MAMA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CAMPAÑA DETECCION DE CANCER DE MAMA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","447141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805490}]","CAMPAÑA DE DETECCION DE CANCER DE MAMA","447141","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-19T00:00:00.000Z","528295","ocds-0ud2q6-SA-018T4I017-N99-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DXDOMUS SA DE CV, id=dxdomus-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","447141"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","18572036","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806552]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N164-2013-467938","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","FORMULAS MAGISTRALES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806552}]","FORMULAS MAGISTRALES","467938","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","542727","ocds-0ud2q6-SA-018T4I017-N164-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","467938"
"2019-01-24T01:17:46.000Z",,"2014-05-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","18572036","PEMEX","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807046]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","18572036","SA-018T4I017-N33-2014-510937","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jose-eleazar-olguin-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO DE ULTRASONIDO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SERVICIO DE ULTRASONIDO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","510937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807046}]","SERVICIO DE ULTRASONIDO","510937","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","585277","ocds-0ud2q6-SA-018T4I017-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","510937"
"2019-01-24T01:17:46.000Z",,"2014-06-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","18572036","PEMEX","complete","[JOSE ELEAZAR OLGUIN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807070]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR OLGUIN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-olguin-hernandez}]","Nacional","MXN","18572036","SA-018T4I017-N37-2014-541982","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[jose-eleazar-olguin-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO SUBROGADO TOMOGRAFIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SERVICIO SUBROGADO TOMOGRAFIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","541982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807070}]","SERVICIO SUBROGADO TOMOGRAFIA","541982","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","617710","ocds-0ud2q6-SA-018T4I017-N37-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE ELEAZAR OLGUIN HERNANDEZ, id=jose-eleazar-olguin-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","541982"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","18572036","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806445]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N6-2014-466209","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","FORMULAS MAGISTRALES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","466209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806445}]","FORMULAS MAGISTRALES","466209","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541288","ocds-0ud2q6-SA-018T4I017-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","466209"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806474]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N155-2013-467357","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL Y EQUIPO DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL Y EQUIPO DE TRAUMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806474}]","MATERIAL Y EQUIPO DE TRAUMATOLOGIA","467357","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-02-20T00:00:00.000Z","542124","ocds-0ud2q6-SA-018T4I017-N155-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388800","467357"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","18572036","PEMEX","complete","[MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805463]","[{address={countryName=México}, roles=supplier, name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N89-2013-446869","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[milfer-implementos-y-sistemas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE INTENDENCIA DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DE INTENDENCIA DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","446869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805463}]","MATERIAL DE INTENDENCIA DIVERSO","446869","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","528171","ocds-0ud2q6-SA-018T4I017-N89-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388454","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILFER, IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388454","446869"
"2019-01-24T01:17:24.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","18572036","PEMEX","complete","[INTEGRADORA MEDICA DEL VALLE S. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807504]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA MEDICA DEL VALLE S. DE RL DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integradora-medica-del-valle-s-de-rl-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N4-2015-698707","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[integradora-medica-del-valle-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIALES DIVERSOS DE UROLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIALES DIVERSOS DE UROLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","698707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807504}]","MATERIALES DIVERSOS DE UROLOGIA","698707","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","770507","ocds-0ud2q6-SA-018T4I017-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRADORA MEDICA DEL VALLE S. DE RL DE C.V., id=integradora-medica-del-valle-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388110","698707"
"2019-01-24T01:17:46.000Z",,"2014-03-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","18572036","PEMEX","complete","[PRONAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806945]","[{address={countryName=México}, roles=supplier, name=PRONAMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pronamed-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N25-2014-486211","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[pronamed-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SUTURAS DIVERSAS HOPSITALIZACION","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SUTURAS DIVERSAS HOPSITALIZACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","486211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806945}]","SUTURAS DIVERSAS","486211","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","560347","ocds-0ud2q6-SA-018T4I017-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","386430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRONAMED S.A. DE C.V., id=pronamed-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386430","486211"
"2019-01-24T01:17:24.000Z",,"2015-02-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","18572036","PEMEX","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807494]","[{identifier={legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","Nacional","MXN","18572036","SA-018T4I017-N2-2015-699236","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[proveedora-nacional-de-medicamentos-pronamed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SUTURAS DIVERSOS CALIBRES","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SUTURAS DIVERSOS CALIBRES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","699236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807494}]","SUTURAS","699236","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","770283","ocds-0ud2q6-SA-018T4I017-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","385338.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385338.29","699236"
"2019-01-24T01:17:24.000Z",,"2015-04-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","18572036","PEMEX","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807895]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N17-2015-720961","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DIVERSO DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATERIAL DIVERSO DE TRAUMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","720961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807895}]","MATERIAL DIVERSO DE TRAUMATOLOGIA","720961","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","799338","ocds-0ud2q6-SA-018T4I017-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","377937.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377937.82","720961"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","18572036","PEMEX","complete","[CENTRO INTEGRAL DE NEFROLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805382]","[{identifier={legalName=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, scheme=RUPC, id=173697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-integral-de-nefrologia-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N49-2013-379484","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[centro-integral-de-nefrologia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO SUBROGADO POR SESION DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","SERVICIO SUBROGADO POR SESION DE HEMODIALISIS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","379484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805382}]","SERVICIO SUBROGADO POR SESION DE HEMODIALISIS","379484","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-09-21T00:00:00.000Z","454332","ocds-0ud2q6-SA-018T4I017-N49-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","376320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, id=centro-integral-de-nefrologia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376320","379484"
