"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:46.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363710]","[{address={countryName=México}, roles=supplier, name=RONCO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","SA-007000997-N178-2014-568366","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A HORNO DE ELECTRODOS Y TABLERO DE CONTROL DIGITAL MARCA INDUCTHOTHERM","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A HORNO DE ELECTRODOS Y TABLERO DE CONTROL DIGITAL MARCA INDUCTHOTHERM","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","568366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363710}]","MANTENIMIENTO ESPECIALIZADO A HORNO DE ELECTRODOS Y TABLERO DE CONTROL","568366","true","Presencial","Secretaría de la Defensa Nacional","2014-04-21T00:00:00.000Z","546843","ocds-0ud2q6-SA-007000997-N178-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","418103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418103.45","568366",,,,,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000824/2014]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000824/2014-07-000824/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PARA CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO MAYOR A EQUIPO DE TEMPLE CON CHORRO DE AGUA 07/4208000000014379118","[{id=pot-1620519810584}]",,,,"PARA CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO MAYOR A EQUIPO DE TEMPLE CON CHORRO DE AGUA 07/4208000000014379118","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000824/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000824/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000824/2014}]","PARA CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO MAYOR A EQUIPO DE TEMPLE CON CHORRO DE AGUA 07/4208000000014379118","07-000824/2014",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000824/2014","ocds-0ud2q6-07-000824/2014",,,,"2085413.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2085413.2","07-000824/2014","2014-09-26T00:00:00.000Z",,"active",,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000818/2014]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000818/2014-07-000818/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PARA LA CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO MAYOR A HORNO DE CRISOL BASCULANTE DE 250 KG.","[{id=pot-1620519810584}]",,,,"PARA LA CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO MAYOR A HORNO DE CRISOL BASCULANTE DE 250 KG.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000818/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000818/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000818/2014}]","PARA LA CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO MAYOR A HORNO DE CRISOL BASCULANTE DE 250 KG.","07-000818/2014",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000818/2014","ocds-0ud2q6-07-000818/2014",,,,"1664600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664600","07-000818/2014","2014-09-27T00:00:00.000Z",,"active",,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000086/2013]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000086/2013-07-000086/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECIALIZADO A UN HORNO DE INDUCCIÓN DE BAJA FRECUENCIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECIALIZADO A UN HORNO DE INDUCCIÓN DE BAJA FRECUENCIA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000086/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000086/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000086/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECIALIZADO A UN HORNO DE INDUCCIÓN DE BAJA FRECUENCIA","07-000086/2013",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-03-29T00:00:00.000Z","07-000086/2013","ocds-0ud2q6-07-000086/2013",,,,"342040.0012",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342040.0012","07-000086/2013","2013-02-06T00:00:00.000Z",,"active",,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000155/2014]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000155/2014-07-000155/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MANTENIMIENTO ESPECIALIZDO A HORNO DE RESISTENCIAS Y TABLERO DE CONTROL DIGITAL","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO ESPECIALIZDO A HORNO DE RESISTENCIAS Y TABLERO DE CONTROL DIGITAL","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000155/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000155/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000155/2014}]","MANTENIMIENTO ESPECIALIZDO A HORNO DE RESISTENCIAS Y TABLERO DE CONTROL DIGITAL","07-000155/2014",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-21T00:00:00.000Z","07-000155/2014","ocds-0ud2q6-07-000155/2014",,,,"320350",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320350","07-000155/2014","2014-03-19T00:00:00.000Z",,"active",,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000157/2014]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000157/2014-07-000157/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A HORNO DE ELECTRODOS Y TABLERO DE CONTROL DIGITAL MARCA INDUCTHOTHERM","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO ESPECIALIZADO A HORNO DE ELECTRODOS Y TABLERO DE CONTROL DIGITAL MARCA INDUCTHOTHERM","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000157/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000157/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000157/2014}]","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A HORNO DE ELECTRODOS Y TABLERO DE CONTROL DIGITAL MARCA INDUCTHOTHERM","07-000157/2014",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-21T00:00:00.000Z","07-000157/2014","ocds-0ud2q6-07-000157/2014",,,,"485000.002",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485000.002","07-000157/2014","2014-03-28T00:00:00.000Z",,"active",,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000605/2016]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000605/2016-07-000605/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PARA PROLONGAR LA VIDA UTIL A LAS TINAS DE LA LINEA DE CROMO DURO","[{id=pot-1620519810584}]",,,,"PARA PROLONGAR LA VIDA UTIL A LAS TINAS DE LA LINEA DE CROMO DURO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000605/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000605/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000605/2016}]","PARA PROLONGAR LA VIDA UTIL A LAS TINAS DE LA LINEA DE CROMO DURO","07-000605/2016",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2016-08-31T00:00:00.000Z","07-000605/2016","ocds-0ud2q6-07-000605/2016",,,,"189999.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189999.88","07-000605/2016","2016-06-17T00:00:00.000Z",,"active",,,,,,
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR",,"complete","[RONCO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000555/2013]","[{roles=supplier, name=RONCO S.A., details={type=company}, id=ronco-sa}]",,"MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000555/2013-07-000555/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[ronco-sa]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PENETRADOR PUNTA DIAMANTE PARA PRUEBAS DE PUREZA","[{id=pot-1620519810584}]",,,,"PENETRADOR PUNTA DIAMANTE PARA PRUEBAS DE PUREZA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000555/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000555/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000555/2013}]","PENETRADOR PUNTA DIAMANTE PARA PRUEBAS DE PUREZA","07-000555/2013",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000555/2013","ocds-0ud2q6-07-000555/2013",,,,"8769.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RONCO S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8769.6","07-000555/2013","2013-04-08T00:00:00.000Z",,"active",,,,,,
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[RONCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0727&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000934/2010&vv_provsino=0]","[{roles=supplier, name=RONCO, S.A., details={type=company}, id=ronco-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-727-10-07-000934/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ronco-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A TORNO C.N.C.","[{id=compranet3-1620530467436}]","7003",,,"SERVICIO DE MANTENIMIENTO PREVENTIVO A TORNO C.N.C.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000934/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000934/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0727&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000934/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A TORNO C.N.C.","07-000934/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-727-10","ocds-0ud2q6-00007003-727-10",,,,"77586.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RONCO, S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77586.2","07-000934/2010","2010-08-23T00:00:00.000Z",,"active",,,,,,
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[RONCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0561&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000738/2010&vv_provsino=0]","[{roles=supplier, name=RONCO, S.A., details={type=company}, id=ronco-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-561-10-07-000738/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ronco-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A TALADRADORA","[{id=compranet3-1620530467436}]","7003",,,"SERVICIO DE MANTENIMIENTO CORRECTIVO A TALADRADORA","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000738/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000738/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0561&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000738/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A TALADRADORA","07-000738/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-561-10","ocds-0ud2q6-00007003-561-10",,,,"27000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RONCO, S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","07-000738/2010","2010-08-04T00:00:00.000Z",,"active",,,,,,
"2021-05-09T03:21:07.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas",,"complete","[RONCO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000358/2010&vv_provsino=0]","[{roles=supplier, name=RONCO, S.A., details={type=company}, id=ronco-sa}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-260-10-07-000358/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","TORNO DE CONTROL NUMÉRICO TIPO SUIZO CITIZEN L20 TIPO IX CON ALIMENTADOR DE BARRAS CAV20-CAV20L Y ACCESORIOS","[{id=compranet3-1620530467436}]","7003",,,"TORNO DE CONTROL NUMÉRICO TIPO SUIZO CITIZEN L20 TIPO IX CON ALIMENTADOR DE BARRAS CAV20-CAV20L Y ACCESORIOS","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000358/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000358/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=07-000358/2010&vv_provsino=0}]","TORNO DE CONTROL NUMÉRICO TIPO SUIZO CITIZEN L20 TIPO IX CON ALIMENTADOR DE BARRAS CAV20-CAV20L Y ACCESORIOS","07-000358/2010",,,"SECRETARÍA DE LA DEFENSA NACIONAL",,"00007003-260-10","ocds-0ud2q6-00007003-260-10",,,,"4232758.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RONCO, S.A., id=ronco-sa}]","secretaria-de-la-defensa-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4232758.6","07-000358/2010","2010-04-28T00:00:00.000Z",,"active",,,,,,
