"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CASTRO Y REYES RETANA ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-007/07&vv_provsino=0]","[{roles=supplier, name=CASTRO Y REYES RETANA ABOGADOS, S.C., details={type=company}, id=castro-y-reyes-retana-abogados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-008-10-DJ-007/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[castro-y-reyes-retana-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-007/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-007/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-008-10","ocds-0ud2q6-21160013-008-10","570429.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTRO Y REYES RETANA ABOGADOS, S.C., id=castro-y-reyes-retana-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570429.29","DJ-007/07"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-174&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-009-09-C-174","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MONITOREO DE INFORMACION","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-174&vv_provsino=0}]","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","C-174","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-009-09","ocds-0ud2q6-21160013-009-09","152173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152173.91","C-174"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/20010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-009-09-136/20010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivale-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","[{id=compranet3-1620530467436}]","21160013","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","136/20010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/20010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=136/20010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Recarga de Tarjetas Electrýnicas de Gasolina y Combustible para el Parque Vehicular del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010.","136/20010","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-009-09","ocds-0ud2q6-21160013-009-09","3005030.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005030.38","136/20010"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=c-142/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-009-10-c-142/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL LORETO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA LOCAL LORETO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","c-142/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c-142/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=c-142/08&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL LORETO","c-142/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-009-10","ocds-0ud2q6-21160013-009-10","161573.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161573.28","c-142/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE CARLOS GUZMAN NOGUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-08&vv_provsino=0]","[{roles=supplier, name=JOSE CARLOS GUZMAN NOGUEDA, details={type=person}, id=jose-carlos-guzman-nogueda}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-010-09-C-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-carlos-guzman-nogueda]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS MEDICOS","[{id=compranet3-1620530467436}]","21160013","SERVICIOS MEDICOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-08&vv_provsino=0}]","SERVICIOS MEDICOS","C-08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-010-09","ocds-0ud2q6-21160013-010-09","155520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS GUZMAN NOGUEDA, id=jose-carlos-guzman-nogueda}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155520","C-08"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-139/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-010-10-C-139/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL NAYARIT","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA LOCAL NAYARIT","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-139/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-139/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-139/08&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL NAYARIT","C-139/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-010-10","ocds-0ud2q6-21160013-010-10","171077.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171077.59","C-139/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ANA MARIA CERECERO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-09&vv_provsino=0]","[{roles=supplier, name=ANA MARIA CERECERO BALTAZAR, details={type=person}, id=ana-maria-cerecero-baltazar}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-011-09-C-09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-maria-cerecero-baltazar]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS MEDICOS","[{id=compranet3-1620530467436}]","21160013","SERVICIOS MEDICOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-09&vv_provsino=0}]","SERVICIOS MEDICOS","C-09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-011-09","ocds-0ud2q6-21160013-011-09","155520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA CERECERO BALTAZAR, id=ana-maria-cerecero-baltazar}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155520","C-09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[AYALA NAVARRETE FIDEL DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-137/08&vv_provsino=0]","[{roles=supplier, name=AYALA NAVARRETE FIDEL DE JESUS, details={type=person}, id=ayala-navarrete-fidel-de-jesus}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-011-10-C-137/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ayala-navarrete-fidel-de-jesus]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL CANCUN","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA LOCAL CANCUN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-137/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-137/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-137/08&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL CANCUN","C-137/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-011-10","ocds-0ud2q6-21160013-011-10","247112.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYALA NAVARRETE FIDEL DE JESUS, id=ayala-navarrete-fidel-de-jesus}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247112.07","C-137/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CARLOS MANUEL PIMENTEL CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-010&vv_provsino=0]","[{roles=supplier, name=CARLOS MANUEL PIMENTEL CASTRO, details={type=person}, id=carlos-manuel-pimentel-castro}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-012-09-C-010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[carlos-manuel-pimentel-castro]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS MEDICOS","[{id=compranet3-1620530467436}]","21160013","SERVICIOS MEDICOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-010&vv_provsino=0}]","SERVICIOS MEDICOS","C-010","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-012-09","ocds-0ud2q6-21160013-012-09","155520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL PIMENTEL CASTRO, id=carlos-manuel-pimentel-castro}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155520","C-010"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0]","[{roles=supplier, name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-047-10-C-159/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","21160013","Contratación de seguros para bienes muebles","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-159/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-159/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0}]","Contratación de seguros para bienes muebles","C-159/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-047-10","ocds-0ud2q6-21160013-047-10","1374448.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374448.49","C-159/10"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-140/08&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-013-10-C-140/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA A HUATULCO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA A HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-140/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-140/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-140/08&vv_provsino=0}]","SERVICIO DE TELEFONIA A HUATULCO","C-140/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-013-10","ocds-0ud2q6-21160013-013-10","261368.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261368.53","C-140/08"
