"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-20T08:46:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[JHOANA CONCEPCION CHACON CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679886]","[{address={countryName=México}, roles=supplier, name=JHOANA CONCEPCION CHACON CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jhoana-concepcion-chacon-castillo}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N110-2015-821562","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[jhoana-concepcion-chacon-castillo]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-20T09:35:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION DE ENFERMERIA (TECNICA) EN EL REFUGIO APIS SURESTE","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION DE ENFERMERIA (TECNICA) EN EL REFUGIO APIS SURESTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","821562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679886}]","Yucatán","SERVICIO DE ATENCION DE ENFERMERIA (TECNICA) EN EL REFUGIO APIS SURESTE","821562","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-11-30T00:00:00.000Z","883889","ocds-0ud2q6-SA-931038969-N110-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JHOANA CONCEPCION CHACON CASTILLO, id=jhoana-concepcion-chacon-castillo}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.21","821562"
"2019-01-24T01:17:24.000Z","2015-08-20T08:55:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARITERE REYES FERRIOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679905]","[{address={countryName=México}, roles=supplier, name=MARITERE REYES FERRIOL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maritere-reyes-ferriol}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N111-2015-821590","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[maritere-reyes-ferriol]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-20T09:40:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION TRABAJO SOCIAL EN EL REFUGIO APIS SURESTE","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION TRABAJO SOCIAL EN EL REFUGIO APIS SURESTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","821590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679905}]","Yucatán","SERVICIO DE ATENCION TRABAJO SOCIAL EN EL REFUGIO APIS SURESTE","821590","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-11-30T00:00:00.000Z","883903","ocds-0ud2q6-SA-931038969-N111-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARITERE REYES FERRIOL, id=maritere-reyes-ferriol}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","821590"
"2019-01-24T01:17:24.000Z","2015-08-20T12:05:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[PEDRO ALBERTO RUKOS HADAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679933]","[{address={countryName=México}, roles=supplier, name=PEDRO ALBERTO RUKOS HADAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-alberto-rukos-hadad}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N112-2015-822154","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[pedro-alberto-rukos-hadad]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-20T12:20:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","RENTA DEL INMUEBLE PARA EL REFUGIO APIS SURESTE","[{id=compranet-1620524637144}]","931038969","false","Expirado","RENTA DEL INMUEBLE PARA EL REFUGIO APIS SURESTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","822154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679933}]","Yucatán","RENTA DEL INMUEBLE PARA EL REFUGIO APIS SURESTE","822154","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-11-30T00:00:00.000Z","884073","ocds-0ud2q6-SA-931038969-N112-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71120.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PEDRO ALBERTO RUKOS HADAD, id=pedro-alberto-rukos-hadad}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","71120.69","822154"
"2019-01-24T01:17:24.000Z","2015-08-27T09:20:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CAFE SEGAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679942]","[{address={countryName=México}, roles=supplier, name=CAFE SEGAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cafe-segas-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N113-2015-833918","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[cafe-segas-sa-de-cv]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-08-27T10:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE COFFEE BREAK","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE COFFEE BREAK","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","833918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679942}]","Yucatán","SERVICIO DE COFFEE BREAK","833918","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","888849","ocds-0ud2q6-SA-931038969-N113-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CAFE SEGAS S.A. DE C.V., id=cafe-segas-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5689.66","833918"
"2019-01-24T01:17:24.000Z","2015-09-08T13:00:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[COMERCIALIZADORA DEFENDER DE LA PENINSULA S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680020]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEFENDER DE LA PENINSULA S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-defender-de-la-peninsula-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N115-2015-861804","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[comercializadora-defender-de-la-peninsula-s-de-rl-de-cv]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-09-08T13:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","CONTRATACION DEL SERVICIO DE MATERIAL DE LIMPIEZA (INVENTARIO CERO)","[{id=compranet-1620524637144}]","931038969","false","Expirado","CONTRATACION DEL SERVICIO DE MATERIAL DE LIMPIEZA (INVENTARIO CERO)","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","861804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680020}]","Yucatán","CONTRATACION DEL SERVICIO DE MATERIAL DE LIMPIEZA (INVENTARIO CERO)","861804","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","898183","ocds-0ud2q6-SA-931038969-N115-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COMERCIALIZADORA DEFENDER DE LA PENINSULA S DE R.L. DE C.V., id=comercializadora-defender-de-la-peninsula-s-de-rl-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53448.28","861804"
"2019-01-24T01:17:24.000Z","2015-09-08T09:08:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ESMERALDA NOEMÍ MONTERO GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680034]","[{address={countryName=México}, roles=supplier, name=ESMERALDA NOEMÍ MONTERO GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esmeralda-noemi-montero-guerra}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N117-2015-860815","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[esmeralda-noemi-montero-guerra]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-09-08T09:40:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE IZAMAL","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE IZAMAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","860815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680034}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE IZAMAL","860815","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","899181","ocds-0ud2q6-SA-931038969-N117-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESMERALDA NOEMÍ MONTERO GUERRA, id=esmeralda-noemi-montero-guerra}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","860815"
"2019-01-24T01:17:24.000Z","2015-05-08T10:59:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GUADALUPE DE JESUS CARRILLO CAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588341]","[{address={countryName=México}, roles=supplier, name=GUADALUPE DE JESUS CARRILLO CAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-de-jesus-carrillo-can}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N18-2015-737583","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[guadalupe-de-jesus-carrillo-can]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T12:20:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TECOH","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TECOH","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588341}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TECOH","737583","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810375","ocds-0ud2q6-SA-931038969-N18-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GUADALUPE DE JESUS CARRILLO CAN, id=guadalupe-de-jesus-carrillo-can}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737583"
"2019-01-24T01:17:24.000Z","2015-05-08T11:08:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ELIGIO RENE CHAY AKE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588342]","[{address={countryName=México}, roles=supplier, name=ELIGIO RENE CHAY AKE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eligio-rene-chay-ake}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N19-2015-737715","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[eligio-rene-chay-ake]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T12:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE PROGRESO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE PROGRESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588342}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE PROGRESO","737715","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810378","ocds-0ud2q6-SA-931038969-N19-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ELIGIO RENE CHAY AKE, id=eligio-rene-chay-ake}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737715"
"2019-01-24T01:17:24.000Z","2015-04-29T10:49:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[JUDIT TOLOSA DZUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587153]","[{address={countryName=México}, roles=supplier, name=JUDIT TOLOSA DZUL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=judit-tolosa-dzul}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N2-2015-732482","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[judit-tolosa-dzul]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-04-29T12:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO MUNICIPAL DE ATENCION A LA VIOLENCIA DE GENERO EN EL MUNICIPIO DE TEKAX","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO MUNICIPAL DE ATENCION A LA VIOLENCIA DE GENERO EN EL MUNICIPIO DE TEKAX","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","732482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587153}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TEKAX","732482","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","807738","ocds-0ud2q6-SA-931038969-N2-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JUDIT TOLOSA DZUL, id=judit-tolosa-dzul}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","732482"
"2019-01-24T01:17:24.000Z","2015-05-08T11:14:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[DIANA JANETTH HERRERA ALDECOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588343]","[{address={countryName=México}, roles=supplier, name=DIANA JANETTH HERRERA ALDECOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-janetth-herrera-aldecoa}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N20-2015-737749","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[diana-janetth-herrera-aldecoa]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-08T13:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA I","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA I","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588343}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MERIDA I","737749","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810380","ocds-0ud2q6-SA-931038969-N20-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIANA JANETTH HERRERA ALDECOA, id=diana-janetth-herrera-aldecoa}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737749"
