"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Paul Eduardo Suárez Cardona]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002/2014]","[{roles=supplier, name=Paul Eduardo Suárez Cardona, details={type=person}, id=paul-eduardo-suarez-cardona}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_002/2014-DF_002/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[paul-eduardo-suarez-cardona]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002/2014}]","Asistencia técnica en informática","DF_002/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_002/2014","ocds-0ud2q6-DF_002/2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Paul Eduardo Suárez Cardona, id=paul-eduardo-suarez-cardona}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_002/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Pedro Leonardo Martínez Granados]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002/2015]","[{roles=supplier, name=Pedro Leonardo Martínez Granados, details={type=person}, id=pedro-leonardo-martinez-granados}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_002/2015-DF_002/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[pedro-leonardo-martinez-granados]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia Técnica En Cartografía","[{id=pot-1620519810584}]","Asistencia Técnica En Cartografía","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002/2015}]","Asistencia Técnica En Cartografía","DF_002/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","DF_002/2015","ocds-0ud2q6-DF_002/2015","167916.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pedro Leonardo Martínez Granados, id=pedro-leonardo-martinez-granados}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167916.12","DF_002/2015"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GERARDO PANTOJA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002_1/2010]","[{roles=supplier, name=GERARDO PANTOJA GARCIA, details={type=person}, id=gerardo-pantoja-garcia}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_002_1/2010-DF_002_1/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[gerardo-pantoja-garcia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificador de la UCIAC","[{id=pot-1620519810584}]","Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_002_1/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_002_1/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002_1/2010}]","Verificador de la UCIAC","DF_002_1/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","DF_002_1/2010","ocds-0ud2q6-DF_002_1/2010","145997.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO PANTOJA GARCIA, id=gerardo-pantoja-garcia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145997.52","DF_002_1/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[KARLA GUADALUPE CALZADA MENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002_10/2010]","[{roles=supplier, name=KARLA GUADALUPE CALZADA MENDEZ, details={type=person}, id=karla-guadalupe-calzada-mendez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_002_10/2010-DF_002_10/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[karla-guadalupe-calzada-mendez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificador de la UCIAC","[{id=pot-1620519810584}]","Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_002_10/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_002_10/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_002_10/2010}]","Verificador de la UCIAC","DF_002_10/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","DF_002_10/2010","ocds-0ud2q6-DF_002_10/2010","145997.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA GUADALUPE CALZADA MENDEZ, id=karla-guadalupe-calzada-mendez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145997.52","DF_002_10/2010"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[NADXIELI GUADALUPE SANTIAGO ARRIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_040/2008]","[{roles=supplier, name=NADXIELI GUADALUPE SANTIAGO ARRIOLA, details={type=person}, id=nadxieli-guadalupe-santiago-arriola}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_040/2008-DF_040/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[nadxieli-guadalupe-santiago-arriola]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales como Verificador de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales como Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_040/2008}]","Servicios Profesionales como Verificador de la UCIAC","DF_040/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-08-31T00:00:00.000Z","DF_040/2008","ocds-0ud2q6-DF_040/2008","39951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADXIELI GUADALUPE SANTIAGO ARRIOLA, id=nadxieli-guadalupe-santiago-arriola}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39951","DF_040/2008"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Juan Luis Ugalde Anaya]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_040/2014]","[{roles=supplier, name=Juan Luis Ugalde Anaya, details={type=person}, id=juan-luis-ugalde-anaya}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_040/2014-DF_040/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[juan-luis-ugalde-anaya]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_040/2014}]","Asistencia técnica en informática","DF_040/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_040/2014","ocds-0ud2q6-DF_040/2014","61325.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Luis Ugalde Anaya, id=juan-luis-ugalde-anaya}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61325.04","DF_040/2014"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[NADXIELI GUADALUPE SANTIAGO ARRIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_041/2008]","[{roles=supplier, name=NADXIELI GUADALUPE SANTIAGO ARRIOLA, details={type=person}, id=nadxieli-guadalupe-santiago-arriola}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_041/2008-DF_041/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[nadxieli-guadalupe-santiago-arriola]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales como Verificador de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales como Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_041/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_041/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_041/2008}]","Servicios Profesionales como Verificador de la UCIAC","DF_041/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-09-30T00:00:00.000Z","DF_041/2008","ocds-0ud2q6-DF_041/2008","53268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADXIELI GUADALUPE SANTIAGO ARRIOLA, id=nadxieli-guadalupe-santiago-arriola}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53268","DF_041/2008"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[SARA GABRIELA VEREA VILLERIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_042/2008]","[{roles=supplier, name=SARA GABRIELA VEREA VILLERIAS, details={type=person}, id=sara-gabriela-verea-villerias}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_042/2008-DF_042/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[sara-gabriela-verea-villerias]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales como Verificador de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales como Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_042/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_042/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_042/2008}]","Servicios Profesionales como Verificador de la UCIAC","DF_042/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","DF_042/2008","ocds-0ud2q6-DF_042/2008","30263.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARA GABRIELA VEREA VILLERIAS, id=sara-gabriela-verea-villerias}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30263.4","DF_042/2008"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CONCEPTO RISOGRAFICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_005/2010]","[{roles=supplier, name=CONCEPTO RISOGRAFICO, details={type=company}, id=concepto-risografico}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_005/2010-DF_005/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[concepto-risografico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reproduccion de volantes y formatos","[{id=pot-1620519810584}]","Reproduccion de volantes y formatos","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_005/2010}]","Reproduccion de volantes y formatos","DF_005/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","DF_005/2010","ocds-0ud2q6-DF_005/2010","80875.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO, id=concepto-risografico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80875.2","DF_005/2010"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[IZTACXOCHITL ADELA ALARCON ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_043/2008]","[{roles=supplier, name=IZTACXOCHITL ADELA ALARCON ROMERO, details={type=person}, id=iztacxochitl-adela-alarcon-romero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_043/2008-DF_043/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[iztacxochitl-adela-alarcon-romero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales como Verificador de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales como Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_043/2008}]","Servicios Profesionales como Verificador de la UCIAC","DF_043/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","DF_043/2008","ocds-0ud2q6-DF_043/2008","39951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZTACXOCHITL ADELA ALARCON ROMERO, id=iztacxochitl-adela-alarcon-romero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39951","DF_043/2008"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Beatriz Cruz Vázquez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_005/2014]","[{roles=supplier, name=Beatriz Cruz Vázquez, details={type=person}, id=beatriz-cruz-vazquez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_005/2014-DF_005/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[beatriz-cruz-vazquez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_005/2014}]","Asistencia técnica en informática","DF_005/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_005/2014","ocds-0ud2q6-DF_005/2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Beatriz Cruz Vázquez, id=beatriz-cruz-vazquez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_005/2014"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[YOLANDA YAMEL ABED VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_044/2008]","[{roles=supplier, name=YOLANDA YAMEL ABED VERA, details={type=person}, id=yolanda-yamel-abed-vera}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_044/2008-DF_044/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[yolanda-yamel-abed-vera]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales como Verificador de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales como Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_044/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_044/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_044/2008}]","Servicios Profesionales como Verificador de la UCIAC","DF_044/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-09-30T00:00:00.000Z","DF_044/2008","ocds-0ud2q6-DF_044/2008","30263.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA YAMEL ABED VERA, id=yolanda-yamel-abed-vera}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30263.4","DF_044/2008"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[MARIA ELSA MEAVE ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_045/2008]","[{roles=supplier, name=MARIA ELSA MEAVE ACOSTA, details={type=person}, id=maria-elsa-meave-acosta}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_045/2008-DF_045/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-elsa-meave-acosta]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales en Asesoria Juridica","[{id=pot-1620519810584}]","Servicios Profesionales en Asesoria Juridica","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_045/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_045/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_045/2008}]","Servicios Profesionales en Asesoria Juridica","DF_045/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","DF_045/2008","ocds-0ud2q6-DF_045/2008","483000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELSA MEAVE ACOSTA, id=maria-elsa-meave-acosta}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483000","DF_045/2008"
