"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327850&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-201-10-700327850","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REFACCIONES PARA BOMBA DE AGUA DE ALIMENTACION","[{id=compranet3-1620530467436}]","18164008","REFACCIONES PARA BOMBA DE AGUA DE ALIMENTACION","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700327850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327850&vv_provsino=0}]","REFACCIONES PARA BOMBA DE AGUA DE ALIMENTACION","700327850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-201-10","ocds-0ud2q6-18164008-201-10","1349790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349790","700327850"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800276276&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-018-06-800276276","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Cambio de Ensamble de Bomba de Aguas de Alimentaciýn de la U1 Marca Ingersoll Rand, Modelo 4x12CBD10, de la C.T. Ing. Juan de Dios Batiz Paredes, en Topolobampo, Sinalo","[{id=compranet3-1620530467436}]","18164011","Cambio de Ensamble de Bomba de Aguas de Alimentaciýn de la U1 Marca Ingersoll Rand, Modelo 4x12CBD10, de la C.T. Ing. Juan de Dios Batiz Paredes, en Topolobampo, Sinalo","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800276276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800276276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800276276&vv_provsino=0}]","Cambio de Ensamble de Bomba de Aguas de Alimentaciýn de la U1 Marca Ingersoll Rand, Modelo 4x12CBD10, de la C.T. Ing. Juan de Dios Batiz Paredes, en Topolobampo, Sinalo","800276276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-018-06","ocds-0ud2q6-18164011-018-06","200435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200435","800276276"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CTFV-96453&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-051-03-CTFV-96453","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación General de Bomba de Agua de Circulación de la Unidad No. 5 de la Central Termoeléctrica Francisco Villa","[{id=compranet3-1620530467436}]","18164012","Reparación General de Bomba de Agua de Circulación de la Unidad No. 5 de la Central Termoeléctrica Francisco Villa","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-96453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-96453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CTFV-96453&vv_provsino=0}]","Reparación General de Bomba de Agua de Circulación de la Unidad No. 5 de la Central Termoeléctrica Francisco Villa","CTFV-96453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-051-03","ocds-0ud2q6-18164012-051-03","228143.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228143.97","CTFV-96453"
"2021-05-09T03:21:07.000Z","2002-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-03-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTM-49557&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-072-02-CTM-49557","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Maquinado y balanceo de impulsor de bomba de la Unidad No. 5 de la Central Termoeléctrica Monterrey","[{id=compranet3-1620530467436}]","18164012","Maquinado y balanceo de impulsor de bomba de la Unidad No. 5 de la Central Termoeléctrica Monterrey","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTM-49557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTM-49557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTM-49557&vv_provsino=0}]","Maquinado y balanceo de impulsor de bomba de la Unidad No. 5 de la Central Termoeléctrica Monterrey","CTM-49557","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-072-02","ocds-0ud2q6-18164012-072-02","295734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295734","CTM-49557"
"2021-05-09T03:21:07.000Z","2003-02-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRPN-026/03-S&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-073-03-GRPN-026/03-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento Mayor a Bomba de Agua de Circulación de la Unidad No. 3 de la Central Ciclo Combinado Gómez Palacio","[{id=compranet3-1620530467436}]","18164012","Mantenimiento Mayor a Bomba de Agua de Circulación de la Unidad No. 3 de la Central Ciclo Combinado Gómez Palacio","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-026/03-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-026/03-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRPN-026/03-S&vv_provsino=0}]","Mantenimiento Mayor a Bomba de Agua de Circulación de la Unidad No. 3 de la Central Ciclo Combinado Gómez Palacio","GRPN-026/03-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-073-03","ocds-0ud2q6-18164012-073-03","1210410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1210410","GRPN-026/03-S"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-147/03&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-029-04-GRPN-147/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRES BOMBAS DE CIRCULACION DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRES BOMBAS DE CIRCULACION DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-147/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-147/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-147/03&vv_provsino=0}]","REPARACION DE TRES BOMBAS DE CIRCULACION DE LA CENTRAL TERMOELECTRICA CARBON II.","GRPN-147/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-029-04","ocds-0ud2q6-18164012-029-04","3704365.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3704365.98","GRPN-147/03"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=80023640&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-121-06-80023640","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO VOLUTA BBA. AGUA ALIMENTACION 2C DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA","[{id=compranet3-1620530467436}]","18164012","CAMBIO VOLUTA BBA. AGUA ALIMENTACION 2C DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","80023640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80023640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=80023640&vv_provsino=0}]","CAMBIO VOLUTA BBA. AGUA ALIMENTACION 2C DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA","80023640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-121-06","ocds-0ud2q6-18164012-121-06","226294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226294","80023640"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0126&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800155415&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-126-04-GRPN-800155415","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL A TRES BOMBAS DE AGUA DE SERVICIOS, DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL A TRES BOMBAS DE AGUA DE SERVICIOS, DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-800155415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-800155415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0126&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800155415&vv_provsino=0}]","MANTENIMIENTO GENERAL A TRES BOMBAS DE AGUA DE SERVICIOS, DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","GRPN-800155415","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-126-04","ocds-0ud2q6-18164012-126-04","820572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820572","GRPN-800155415"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800155502&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-127-04-GRPN-800155502","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL DE 4 VOLUTAS DE LAS BOMBAS DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL DE 4 VOLUTAS DE LAS BOMBAS DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-800155502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-800155502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0127&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-800155502&vv_provsino=0}]","MANTENIMIENTO GENERAL DE 4 VOLUTAS DE LAS BOMBAS DE AGUA DE ALIMENTACION DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","GRPN-800155502","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-127-04","ocds-0ud2q6-18164012-127-04","3567636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3567636","GRPN-800155502"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CTFV-800153924&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-118-04-CTFV-800153924","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL BOMBA DE CIRCULACION UNIDAD 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL BOMBA DE CIRCULACION UNIDAD 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTFV-800153924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTFV-800153924-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CTFV-800153924&vv_provsino=0}]","REPARACION GENERAL BOMBA DE CIRCULACION UNIDAD 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","CTFV-800153924","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-118-04","ocds-0ud2q6-18164012-118-04","345397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345397","CTFV-800153924"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0166&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-066/05-S&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-166-05-GRPN-066/05-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL A 4 BOMBAS DE AGUA DE CIRCULACION MOD. 58 APM, UNIDADES 3 Y 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL A 4 BOMBAS DE AGUA DE CIRCULACION MOD. 58 APM, UNIDADES 3 Y 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-066/05-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-066/05-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0166&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-066/05-S&vv_provsino=0}]","MANTENIMIENTO GENERAL A 4 BOMBAS DE AGUA DE CIRCULACION MOD. 58 APM, UNIDADES 3 Y 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","GRPN-066/05-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-166-05","ocds-0ud2q6-18164012-166-05","4170876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4170876","GRPN-066/05-S"
