"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/023/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V., details={type=company}, id=empresas-turisticas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-004-08-PGR-TAM/SVS/023/2008","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[empresas-turisticas-del-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Tramitaciýn y adquisiciýn de pasajes aýreos.","[{id=compranet3-1620530467436}]","17029","Tramitaciýn y adquisiciýn de pasajes aýreos.","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/023/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/023/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Tramitaciýn y adquisiciýn de pasajes aýreos.","PGR-TAM/SVS/023/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-004-08","ocds-0ud2q6-00017029-004-08","954545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V., id=empresas-turisticas-del-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954545","PGR-TAM/SVS/023/2008"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/10/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-001-06-PGR-TAM/10/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[mantenimientos-especializados-de-tampico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","17029","Servicio de limpieza","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/10/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/10/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/10/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza","PGR-TAM/10/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-001-06","ocds-0ud2q6-00017029-001-06","816782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816782.6","PGR-TAM/10/2006"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[COPYRENT DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/SVS/012/2009&vv_provsino=0]","[{roles=supplier, name=COPYRENT DEL NOROESTE, S.A. DE C.V., details={type=company}, id=copyrent-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-012-09-PGR-TAM/SVS/012/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[copyrent-del-noroeste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de fotocopiado e impresión","[{id=compranet3-1620530467436}]","17029","Servicio de fotocopiado e impresión","direct","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/012/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/012/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/SVS/012/2009&vv_provsino=0}]","Servicio de fotocopiado e impresión","PGR-TAM/SVS/012/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-012-09","ocds-0ud2q6-00017029-012-09","745454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPYRENT DEL NOROESTE, S.A. DE C.V., id=copyrent-del-noroeste-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745454","PGR-TAM/SVS/012/2009"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/17/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-007-07-PGR-TAM/17/2007","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[grupo-megavic-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","17029","Servicio de limpieza","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/17/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/17/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/17/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza","PGR-TAM/17/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-007-07","ocds-0ud2q6-00017029-007-07","733650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733650","PGR-TAM/17/2007"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/07/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V., details={type=company}, id=empresas-turisticas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-004-06-PGR-TAM/07/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[empresas-turisticas-del-norte-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Tramitaciýn y adquisiciýn de pasajes aýreos","[{id=compranet3-1620530467436}]","17029","Tramitaciýn y adquisiciýn de pasajes aýreos","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/07/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/07/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/07/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Tramitaciýn y adquisiciýn de pasajes aýreos","PGR-TAM/07/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-004-06","ocds-0ud2q6-00017029-004-06","681818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V., id=empresas-turisticas-del-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681818","PGR-TAM/07/2006"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/06/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-006-07-PGR-TAM/06/2007","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[sistemas-contino-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de fotocopiado e impresiýn.","[{id=compranet3-1620530467436}]","17029","Servicio de fotocopiado e impresiýn.","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/06/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/06/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de fotocopiado e impresiýn.","PGR-TAM/06/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-006-07","ocds-0ud2q6-00017029-006-07","652173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173","PGR-TAM/06/2007"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGRTAM/05/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V., details={type=company}, id=empresas-turisticas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-002-07-PGRTAM/05/2007","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[empresas-turisticas-del-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Tramitaciýn y Adquisiciýn de pasajes aýreos","[{id=compranet3-1620530467436}]","17029","Tramitaciýn y Adquisiciýn de pasajes aýreos","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGRTAM/05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGRTAM/05/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGRTAM/05/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Tramitaciýn y Adquisiciýn de pasajes aýreos","PGRTAM/05/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-002-07","ocds-0ud2q6-00017029-002-07","636363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS TURISTICAS DEL NORTE, S.A. DE C.V., id=empresas-turisticas-del-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636363","PGRTAM/05/2007"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/09/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-002-06-PGR-TAM/09/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[copiadoras-mita-del-golfo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","17029","Servicio de fotocopiado","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/09/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/09/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/09/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de fotocopiado","PGR-TAM/09/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-002-06","ocds-0ud2q6-00017029-002-06","631818.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631818.18","PGR-TAM/09/2006"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[CORPORATIVO SANTANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PGR-TAM/18/2006&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO SANTANDER, S.A. DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-007-06-PGR-TAM/18/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[corporativo-santander-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","17029","Servicios de vigilancia","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/18/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/18/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PGR-TAM/18/2006&vv_provsino=0}]","Servicio de mantenimiento vehicular","PGR-TAM/18/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-007-06","ocds-0ud2q6-00017029-007-06","623700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER, S.A. DE C.V., id=corporativo-santander-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623700","PGR-TAM/18/2006"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/014/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-008-09-PGR-TAM/SVS/014/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","17029","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/014/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","PGR-TAM/SVS/014/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-008-09","ocds-0ud2q6-00017029-008-09","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","PGR-TAM/SVS/014/2009"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/15/2005&p_CveDep=00017&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-001-05-PGR-TAM/15/2005","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[mantenimientos-especializados-de-tampico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicio de limpieza, en su modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","17029","Licitaciýn Pýblica Nacional para la contrataciýn de Servicio de limpieza, en su modalidad de contrato abierto.","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/15/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/15/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/15/2005&p_CveDep=00017&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicio de limpieza, en su modalidad de contrato abierto.","PGR-TAM/15/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-001-05","ocds-0ud2q6-00017029-001-05","534600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., id=mantenimientos-especializados-de-tampico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534600","PGR-TAM/15/2005"
