"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-15T17:27:00.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TECSIQUIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{identifier={legalName=TECSIQUIM, scheme=RUPC, id=26840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECSIQUIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecsiquim}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484278","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tecsiquim]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-05-03T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-45/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-45/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484278","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","160255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TECSIQUIM, id=tecsiquim}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160255","484278"
"2019-01-24T01:18:06.000Z","2013-03-15T17:27:00.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484273","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[industrial-kem-de-leon]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-05-03T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-40/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-40/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484273","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","142954","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142954","484273"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859066","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859066","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","306630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306630","859066"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859003","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859003","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1340559","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1340559","859003"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859042","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859042","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","118884","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118884","859042"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859053","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859053","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","136408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136408","859053"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859130","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859130","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","214110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214110","859130"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859090","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859090","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","266900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266900","859090"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859084","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","dquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","dquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859084","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","54180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54180","859084"
"2019-01-24T01:17:46.000Z","2014-04-24T12:05:00.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859076","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-05-06T08:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859076","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","179100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179100","859076"
