"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-19T00:00:00.000Z","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento",,"complete","[KEMIRA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20791]","[{address={countryName=México}, roles=supplier, name=KEMIRA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemira-de-mexico}]",,"MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N1-2011-1676321","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[kemira-de-mexico]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet-1620524637144}]","830087999","SUSTANCIAS QUIMICAS","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20791}]","LICITACION PUBLICA NACIONAL SUSTANCIAS QUIMICAS","1676321","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","36326","ocds-0ud2q6-LA-830087999-N1-2011","571380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO, id=kemira-de-mexico}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571380","1676321","2011-06-22T19:21:00.000Z","VER","Jorge Ojeda Gutiérrez","2011-07-12T09:00:00.000Z","jorge-ojeda-gutierrez","Xalapa","false","Expirado","Veracruz","true","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","city","VER","false",,
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Unidad de Licitaciones","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMAS-DOF-050/2009&p_CveDep=59314&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","59314001-001-09-CMAS-DOF-050/2009","[contract]","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[kemira-de-mexico-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones","unidad-compradora","Sustancias Químicas, Material de Laboratorio y Cloración","[{id=compranet3-1620530467436}]","59314001","Sustancias Químicas, Material de Laboratorio y Cloración","open","institution","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","Unidad de Licitaciones","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","CMAS-DOF-050/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMAS-DOF-050/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMAS-DOF-050/2009&p_CveDep=59314&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Sustancias Químicas, Material de Laboratorio y Cloración","CMAS-DOF-050/2009","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","59314001-001-09","ocds-0ud2q6-59314001-001-09","520995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520995","CMAS-DOF-050/2009",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Unidad de Licitaciones","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMAS-DOF-045/2008&p_CveDep=59314&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","59314001-001-08-CMAS-DOF-045/2008","[contract]","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[kemira-de-mexico-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones","unidad-compradora","adquisiciýn de material de laboratorio y sustancias quýmicas","[{id=compranet3-1620530467436}]","59314001","adquisiciýn de material de laboratorio y sustancias quýmicas","open","institution","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","Unidad de Licitaciones","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","CMAS-DOF-045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMAS-DOF-045/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMAS-DOF-045/2008&p_CveDep=59314&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","adquisiciýn de material de laboratorio y sustancias quýmicas","CMAS-DOF-045/2008","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","59314001-001-08","ocds-0ud2q6-59314001-001-08","472500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472500","CMAS-DOF-045/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección Divisional de Administración","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pcea-adq-ga-2010-29&p_CveDep=51097&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Divisional de Administración","51097002-007-10-pcea-adq-ga-2010-29","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[kemira-de-mexico-sa-de-cv]","goods","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]","contract","Dirección Divisional de Administración","unidad-compradora","Suministro de Stock de Materiales Químicos (Hipoclorito de Sodio, Hipoclorito de Calcio, Polímero Orgánico y Coagulante) para la Comisión Estatal de Aguas.","[{id=compranet3-1620530467436}]","51097002","Suministro de Stock de Materiales Químicos (Hipoclorito de Sodio, Hipoclorito de Calcio, Polímero Orgánico y Coagulante) para la Comisión Estatal de Aguas.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","pcea-adq-ga-2010-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pcea-adq-ga-2010-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pcea-adq-ga-2010-29&p_CveDep=51097&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Suministro de Stock de Materiales Químicos (Hipoclorito de Sodio, Hipoclorito de Calcio, Polímero Orgánico y Coagulante) para la Comisión Estatal de Aguas.","pcea-adq-ga-2010-29","COMISIÓN ESTATAL DE AGUAS","51097002-007-10","ocds-0ud2q6-51097002-007-10","472380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-estatal-de-aguas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472380","pcea-adq-ga-2010-29",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Obra Pública","active","complete","[KEMIRA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59115&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FED-DG-DOH-UJ-004/07&vv_provsino=0]","[{roles=supplier, name=KEMIRA DE MEXICO, S.A. DE C.V., details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Obra Pública","59115001-003-07-FED-DG-DOH-UJ-004/07","[contract]","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[kemira-de-mexico-sa-de-cv]","goods","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Obra Pública","unidad-compradora","Sulfato de aluminio","[{id=compranet3-1620530467436}]","59115001","Sulfato de aluminio","direct","institution","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Gerencia de Adquisiciones y Obra Pública","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","FED-DG-DOH-UJ-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-DG-DOH-UJ-004/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59115&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FED-DG-DOH-UJ-004/07&vv_provsino=0}]","Sulfato de aluminio","FED-DG-DOH-UJ-004/07","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","59115001-003-07","ocds-0ud2q6-59115001-003-07","190414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO, S.A. DE C.V., id=kemira-de-mexico-sa-de-cv}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190414","FED-DG-DOH-UJ-004/07",,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[KEMIRA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130310]","[{roles=supplier, name=KEMIRA DE MÉXICO S.A. DE C.V., details={type=company}, id=kemira-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130310-H2P130310","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[kemira-de-mexico-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PARA DESHIDRATADOR DE LODO DE LAS PTANS CHAHUE Y TANGOLUNDA","[{id=pot-1620519810584}]",,"PARA DESHIDRATADOR DE LODO DE LAS PTANS CHAHUE Y TANGOLUNDA","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130310",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130310}]","PARA DESHIDRATADOR DE LODO DE LAS PTANS CHAHUE Y TANGOLUNDA","H2P130310","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","H2P130310","ocds-0ud2q6-H2P130310","82046.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEMIRA DE MÉXICO S.A. DE C.V., id=kemira-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82046.8","H2P130310",,,,,,,,,,,"2013-09-19T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[KEMIRA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120157]","[{roles=supplier, name=KEMIRA DE MÉXICO S.A. DE C.V., details={type=company}, id=kemira-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120157-H2P120157","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[kemira-de-mexico-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PARA DESHIDRATACION DE LODOS EN PTANS","[{id=pot-1620519810584}]",,"PARA DESHIDRATACION DE LODOS EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120157",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120157}]","PARA DESHIDRATACION DE LODOS EN PTANS","H2P120157","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","H2P120157","ocds-0ud2q6-H2P120157","66816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEMIRA DE MÉXICO S.A. DE C.V., id=kemira-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66816","H2P120157",,,,,,,,,,,"2012-06-21T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[KEMIRA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110329]","[{roles=supplier, name=KEMIRA DE MÉXICO S.A. DE C.V., details={type=company}, id=kemira-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P110329-H2P110329","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[kemira-de-mexico-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","deshidratación de lodos en la plantas de tratamiento de aguas residuales","[{id=pot-1620519810584}]",,"deshidratación de lodos en la plantas de tratamiento de aguas residuales","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P110329",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P110329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110329}]","deshidratación de lodos en la plantas de tratamiento de aguas residuales","H2P110329","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","H2P110329","ocds-0ud2q6-H2P110329","60030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEMIRA DE MÉXICO S.A. DE C.V., id=kemira-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60030","H2P110329",,,,,,,,,,,"2011-09-29T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[KEMIRA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110038]","[{roles=supplier, name=KEMIRA DE MÉXICO S.A. DE C.V., details={type=company}, id=kemira-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P110038-H2P110038","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[kemira-de-mexico-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","POLIMERO FLOCULANTE","[{id=pot-1620519810584}]",,"POLIMERO FLOCULANTE","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P110038",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P110038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110038}]","POLIMERO FLOCULANTE","H2P110038","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","H2P110038","ocds-0ud2q6-H2P110038","59334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEMIRA DE MÉXICO S.A. DE C.V., id=kemira-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59334","H2P110038",,,,,,,,,,,"2011-03-29T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[KEMIRA DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130209]","[{roles=supplier, name=KEMIRA DE MÉXICO S.A. DE C.V., details={type=company}, id=kemira-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130209-H2P130209","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[kemira-de-mexico-sa-de-cv]",,"fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","DESHIDRATACION DE LODOS EN LAS PTANS.","[{id=pot-1620519810584}]",,"DESHIDRATACION DE LODOS EN LAS PTANS.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130209",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130209}]","DESHIDRATACION DE LODOS EN LAS PTANS.","H2P130209","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","H2P130209","ocds-0ud2q6-H2P130209","46617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEMIRA DE MÉXICO S.A. DE C.V., id=kemira-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46617.5","H2P130209",,,,,,,,,,,"2013-04-30T00:00:00.000Z",,,,,,,,
