"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509584]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T9-2015-683228","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","DPP1501 PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","DPP1501 PRUEBAS DE LABORATORIO","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","683228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509584}]","ADJUDICACION DIRECTA CONTRATACION PRUEBAS DE LABORATORIO DEL 1 AL 25 DE FEBRERO","683228","true","Mixta","Instituto Mexicano del Seguro Social","2015-02-25T00:00:00.000Z","754599","ocds-0ud2q6-SA-019GYR079-T9-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","496058.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496058.35","683228",,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875578]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E215-2016-1089300","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1089300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875578}]","Otros productos quimicos","1089300","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2016-11-30T00:00:00.000Z","1073956","ocds-0ud2q6-AA-012NCA001-E215-2016","false","[{}]","05. Adjudicación Directa LAASSP","384823.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384823.38","1089300",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655786]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N148-2015-814429","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","Otros productos químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","814429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655786}]","Otros productos químicos","814429","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2015-11-30T00:00:00.000Z","879744","ocds-0ud2q6-SA-012NCA001-N148-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","357861.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357861.61","814429",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755693]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N484-2015-942865","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","942865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755693}]","OTROS PRODUCTOS QUÍMICOS","942865","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2015-11-27T00:00:00.000Z","957774","ocds-0ud2q6-SA-012NCA001-N484-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","323712.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323712.51","942865",,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236660]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E157-2017-1402089","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","Servicio Integral de Pruebas Cruzadas","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","Servicio Integral de Pruebas Cruzadas","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1402089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236660}]","ADJ PRUEBAS CRUZADAS DE ERITROCITOS AUTOMATIZADA","1402089","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1332254","ocds-0ud2q6-AA-019GYR060-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1402089",,,,,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997135]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E342-2016-1236227","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1236227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997135}]","OTROS PRODUCTOS QUIMICOS","1236227","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2016-11-30T00:00:00.000Z","1196041","ocds-0ud2q6-AA-012NCA001-E342-2016","false","[{}]","05. Adjudicación Directa LAASSP","39553.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39553.85","1236227",,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-31T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-125699","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","125699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","125699","true","Electrónica","Hospital Juárez de México","2012-02-07T00:00:00.000Z","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29064.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29064.96","125699",,,,"2012-01-16T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184846","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184846","true","Electrónica","Hospital Juárez de México","2012-05-03T00:00:00.000Z","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21600","184846",,,,"2012-01-16T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-03-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-125702","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","125702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","125702","true","Electrónica","Hospital Juárez de México","2012-03-29T00:00:00.000Z","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14515.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14515.2","125702",,,,"2012-01-16T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-07-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-236788","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","236788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","236788","true","Electrónica","Hospital Juárez de México","2012-07-19T00:00:00.000Z","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","236788",,,,"2012-01-16T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-06-07T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184829","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184829","true","Electrónica","Hospital Juárez de México","2012-06-14T00:00:00.000Z","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","184829",,,,"2012-01-16T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N48-2012-184825","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[impromed-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","184825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650837}]","PRODUCTOS QUIMICOS BASICOS","184825","true","Electrónica","Hospital Juárez de México","2012-06-26T00:00:00.000Z","193029","ocds-0ud2q6-AA-012NAW001-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","184825",,,,"2012-01-16T00:00:00.000Z",,,,,
