"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-06T02:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[Tetra Pak, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273614]","[{address={countryName=México}, roles=supplier, name=Tetra Pak, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Internacional","MXN","Gerencia Metropolitana Sur","LA-020VST003-T86-2013-401077","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","2013-08-26T09:00:00.000Z","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","MODERNIZACIÒN DE LINEAS DE PROCESO DE LECHE FLUIDA","[{id=compranet-1620524637144}]",,"020VST003","false","Expirado","MODERNIZACIÒN DE LINEAS DE PROCESO DE LECHE FLUIDA","open","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","401077","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273614}]","MODERNIZACIÒN DE LINEAS DE PROCESO DE LECHE FLUIDA","401077",,"Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","416918","ocds-0ud2q6-LA-020VST003-T86-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","18330000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=Tetra Pak, S.A. de C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18330000","401077","2013-09-19T00:00:00.000Z","true",
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2955/2011]","[{roles=supplier, name=TETRA PAK S.A DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","PSG/2955/2011-PSG/2955/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-19 SLIM PRESENTACION DE 250 ML","[{id=pot-1620519810584}]",,,,,"CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-19 SLIM PRESENTACION DE 250 ML","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/2955/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2955/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2955/2011}]","CONTRATO DE ARRENDAMIENTO DE LINEA DE LLENADO ASEPTICO TBA-19 SLIM PRESENTACION DE 250 ML","PSG/2955/2011",,,"LICONSA S.A. DE C.V.","2017-09-12T00:00:00.000Z","PSG/2955/2011","ocds-0ud2q6-PSG/2955/2011",,,,"17064724",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17064724","PSG/2955/2011","2011-09-12T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2870/2011]","[{roles=supplier, name=TETRA PAK S.A DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/2870/2011-CADQ/2870/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE POPOTE CINTA Y BRIK DE 1 LT Y 250 ML","[{id=pot-1620519810584}]",,,,,"ADQUISICIÓN DE POPOTE CINTA Y BRIK DE 1 LT Y 250 ML","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2870/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2870/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2870/2011}]","ADQUISICIÓN DE POPOTE CINTA Y BRIK DE 1 LT Y 250 ML","CADQ/2870/2011",,,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/2870/2011","ocds-0ud2q6-CADQ/2870/2011",,,,"1.70345908E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.70345908E7","CADQ/2870/2011","2011-09-12T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41139]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N53-2011-41161","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-08-31T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","BRIK-041 Envases para UHT","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","BRIK-041 Envases para UHT","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","41161","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41139}]","BRIK-041 Envases para UHT","41161",,,"Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","64544","ocds-0ud2q6-SA-020VST004-N53-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.70345908E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.70345908E7","41161","2011-09-12T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154498]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N34-2012-171399","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2012-08-22T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-BRIK-030 Briks para UHT","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-BRIK-030 Briks para UHT","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","171399","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154498}]","2012-BRIK-030 Briks para UHT","171399",,"Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","244585","ocds-0ud2q6-SA-020VST004-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.624881813E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.624881813E7","171399","2012-08-30T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192994]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N42-2012-249899","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2012-11-12T17:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-BRIK-033 Briks para UHT","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-BRIK-033 Briks para UHT","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","249899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192994}]","2012-BRIK-033 Briks para UHT","249899",,"Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","282281","ocds-0ud2q6-SA-020VST004-N42-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.455368821E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.455368821E7","249899","2012-11-22T00:00:00.000Z","true","true"
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2608/2015]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/2608/2015-CADQ/2608/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ENVASES DE BRIK ASEPTICO TBAY CINTA DE SELLADO LONGITUDINAL","[{id=pot-1620519810584}]",,,,,"ENVASES DE BRIK ASEPTICO TBAY CINTA DE SELLADO LONGITUDINAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2608/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2608/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2608/2015}]","ENVASES DE BRIK ASEPTICO TBAY CINTA DE SELLADO LONGITUDINAL","CADQ/2608/2015",,,"LICONSA S.A. DE C.V.","2015-09-30T00:00:00.000Z","CADQ/2608/2015","ocds-0ud2q6-CADQ/2608/2015",,,,"1.381748058E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.381748058E7","CADQ/2608/2015","2015-08-03T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620090]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N33-2015-790766","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/BRIK/028/2015","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","DC/BRIK/028/2015","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","790766","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620090}]","DC/BRIK/028/2015","790766",,"Mixta","Liconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","856255","ocds-0ud2q6-SA-020VST004-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.381748058E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.381748058E7","790766",,"true",
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168686]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E30-2017-1454052","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","Compra y suministro de Brik Liconsa TBA 250 ml. natural, Popote U-straw 4/165 white-red, Cinta LS-Strip MPM JR 7,5/0 destinada para la producción del Programa Comercial sin Subsidio UHT,","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","Compra y suministro de Brik Liconsa TBA 250 ml. natural, Popote U-straw 4/165 white-red, Cinta LS-Strip MPM JR 7,5/0 destinada para la producción del Programa Comercial sin Subsidio UHT,","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1454052","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168686}]","COMPRA Y SUMINISTRO DE de Brik Liconsa TBA 250 ml. natural, Popote U-straw 4/165","1454052",,"Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1381826","ocds-0ud2q6-AA-020VST004-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.317102828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.317102828E7","1454052",,"true",
"2021-11-14T09:56:21.000Z","2020-03-03T16:58:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-21T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO A MAQUINAS ENVASADORAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1812248]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","AA-008VST973-E6-2020-2258077","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Patricia Manzo Gálvez","2020-02-21T14:00:00.000Z","patricia-manzo-galvez","contract","Gerencia Metropolitana Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A MAQUINAS ENVASADORAS 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1636934400006}]","Art. 41 fr. VIII","008VST973","false","Expirado","SERVICIO DE MANTENIMIENTO A MAQUINAS ENVASADORAS 2020","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","2258077","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO A MAQUINAS ENVASADORAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1812248}]","SERVICIO DE MANTENIMIENTO A MAQUINAS ENVASADORAS 2020","2258077","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2065470","ocds-0ud2q6-AA-008VST973-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","12870638","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12870638","2258077",,,
"2021-11-14T10:03:44.000Z","2019-03-04T11:15:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MAQUINAS ENVASADORAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630891]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","AA-020VST003-E13-2019-2012925","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Patricia Manzo Gálvez","2019-03-01T11:00:00.000Z","patricia-manzo-galvez","contract","Gerencia Metropolitana Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MAQUINAS ENVASADORAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636934400006}]","Art. 41 fr. VIII","008VST973","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MAQUINAS ENVASADORAS","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","2012925","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MAQUINAS ENVASADORAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2012925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630891}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A MAQUINAS ENVASADORAS 2019","2012925","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1869634","ocds-0ud2q6-AA-020VST003-E13-2019","false","[{}]","05. Adjudicación Directa LAASSP","12464638","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12464638","2012925",,,
