"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T14:08:49.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000013-0006800001-432020001100047","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de los vehículos nuevos que actualmente se encuentra en garantía de ACG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0006800001}]","432020001100047","2021-06-22T14:08:49.000Z","2020CD-000013-0006800001","ocds-rwubve-2020CD-000013-0006800001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020001100047"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:39:54.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0002100002]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","4345818.18","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000064-0002100002-432020001800088","[contract]","instituto-nacional-de-aprendizaje","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES DE LA URCO, ART 139 INCISO G DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0002100002}]","432020001800088",,"2020CD-000064-0002100002","ocds-rwubve-2020CD-000064-0002100002","[SERVICIOS]","768519.927","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","4345818.18","https://www.sicop.go.cr/index.jsp","buyer","768519.927","432020001800088",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T14:10:28.000Z","Costa Rica","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0022800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","2020CD-000064-0022800001-432020000400107","[contract]","comite-cantonal-de-deportes-y-recreacion-de-cartago","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la revisión, diagnóstico y reparación de vehículo marca Toyota, modelo Hilux.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-cartago","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","comite-cantonal-de-deportes-y-recreacion-de-cartago","432020000400107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0022800001}]","432020000400107","2020-11-30T14:10:28.000Z","2020CD-000064-0022800001","ocds-rwubve-2020CD-000064-0022800001","[SERVICIOS]","570523","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","570523","432020000400107",,"Cartago","Cartago"
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2011-11-16T10:44:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000053-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","33000000","CRC","Universidad de Costa Rica","2011CD-000053-0000900001-432011080200060","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículo Híbrido solicitud 3438","CRC","[{id=sicop-1638063428447}]",,"direct","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000053-0000900001}]","432011080200060",,"2011CD-000053-0000900001","ocds-rwubve-2011CD-000053-0000900001","[BIENES]","3.495577435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","3.495577435E7","432011080200060",,,,"502.960782","502.960782","USD","USD","69500","69500"
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-08-19T08:30:27.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000027-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","13000000","CRC","Universidad de Costa Rica","2011CD-000027-0000900001-432011080200027","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000027-0000900001}]","432011080200027",,"2011CD-000027-0000900001","ocds-rwubve-2011CD-000027-0000900001","[BIENES]","1.181574487E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.181574487E7","432011080200027",,,,"502.797654","502.797654","USD","USD","23500","23500"
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-06-20T16:13:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000003-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","83074626","CRC","Universidad de Costa Rica","2011LA-000003-0000900001-432011080200015","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROBUSES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000003-0000900001}]","432011080200015",,"2011LA-000003-0000900001","ocds-rwubve-2011LA-000003-0000900001","[BIENES]","8.196404301E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","83074626","https://www.sicop.go.cr/index.jsp","buyer","8.196404301E7","432011080200015",,,,"501.462484","501.462484","USD","USD","163450","163450"
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-11-24T13:58:40.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000021-0001200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","17094000","CRC","Instituto Costarricense de Turismo","2011LA-000021-0001200001-432011000900101","[contract]","instituto-costarricense-de-turismo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS DE DOBLE TRACCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432011000900101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000021-0001200001}]","432011000900101",,"2011LA-000021-0001200001","ocds-rwubve-2011LA-000021-0001200001","[BIENES]","1.680046324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","17094000","https://www.sicop.go.cr/index.jsp","buyer","1.680046324E7","432011000900101",,,,"500.013787","500.013787","USD","USD","33600","33600"
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-12-12T10:48:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000033-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","135000000","CRC","Universidad de Costa Rica","2011LA-000033-0000900001-432011080200080","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000033-0000900001}]","432011080200080",,"2011LA-000033-0000900001","ocds-rwubve-2011LA-000033-0000900001","[BIENES/SERVICIOS]","129659541","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","129659541","432011080200080",,,,"501.060946","501.060946","USD","USD","258770","258770"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-30T16:38:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000014-0001000002]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","25000001","CRC","Instituto Nacional de Seguros","2012CD-000014-0001000002-432012745300013","[contract]","instituto-nacional-de-seguros","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Microbus Tipo Ambulancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000014-0001000002}]","432012745300013",,"2012CD-000014-0001000002","ocds-rwubve-2012CD-000014-0001000002","[BIENES]","2.441140853E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","25000001","https://www.sicop.go.cr/index.jsp","buyer","2.441140853E7","432012745300013",,,,"503.328011","503.328011","USD","USD","48500","48500"
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-08-10T17:03:43.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000003-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","11300495","CRC","Municipalidad de Grecia","2011CD-000003-0000700001-432011051600005","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO ADMINISTRATIVO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000003-0000700001}]","432011051600005",,"2011CD-000003-0000700001","ocds-rwubve-2011CD-000003-0000700001","[BIENES]","11300495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","11300495","https://www.sicop.go.cr/index.jsp","buyer","11300495","432011051600005",,"Grecia","Alajuela",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T15:31:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000034-0012900001-432020000100062","[contract]","instituto-costarricense-de-ferrocarriles","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para vehículos marca Hino y Toyota (adquisición de repuestos genuinos y mano de obra)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0012900001}]","432020000100062","2021-08-05T15:31:57.000Z","2020CD-000034-0012900001","ocds-rwubve-2020CD-000034-0012900001","[SERVICIOS]","4952464.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4952464.64","432020000100062",,,,"590.502839","590.502839","USD","USD","8386.86","8386.86"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T12:39:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1464503.76","CRC","Municipalidad de Sarapiquí","2020CD-000037-0002300005-432020000500045","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros Originales para vehiculos SM-6202/ SM-5051 / SM-3999","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0002300005}]","432020000500045","2020-03-26T12:39:00.000Z","2020CD-000037-0002300005","ocds-rwubve-2020CD-000037-0002300005","[BIENES]","1464503.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1464503.76","https://www.sicop.go.cr/index.jsp","buyer","1464503.76","432020000500045",,"Sarapiquí","Heredia",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T08:25:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0023300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","272600","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000037-0023300001-432020002400026","[contract]","municipalidad-de-san-rafael-de-heredia","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para mantenimiento de la flotilla vehicular Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0023300001}]","432020002400026",,"2020CD-000037-0023300001","ocds-rwubve-2020CD-000037-0023300001","[SERVICIOS]","272612.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","272600","https://www.sicop.go.cr/index.jsp","buyer","272612.27","432020002400026",,"San Rafael","Heredia",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:26:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000051-0015499999-432020013500042","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS (FILTROS) PARA CAMION HINO ACTIVOS 5037, 5036, 5035, SM 5754, SM 5753, SM 5752 DE ACUERDO AL ARTICULO 139 INCISO A DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0015499999}]","432020013500042",,"2020CD-000051-0015499999","ocds-rwubve-2020CD-000051-0015499999","[BIENES]","183652.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","183652.68","432020013500042",,"San José","San José",,,,,,
