"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-10-18T13:30:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[JUAN RAMON POLO DELGADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314633]","[{address={countryName=México}, roles=supplier, name=JUAN RAMON POLO DELGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-ramon-polo-delgado}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N5-2013-467354","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[juan-ramon-polo-delgado]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-10-30T10:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","COMPRA VENTA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","COMPRA VENTA","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","467354","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314633}]","Estado de México","UNIFORMES PARA SEGURIDAD PUBLICA","467354",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","474187","ocds-0ud2q6-LA-815037965-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1048605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JUAN RAMON POLO DELGADO, id=juan-ramon-polo-delgado}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1048605","467354","2013-10-31T00:00:00.000Z",,"true"
"2019-11-08T17:40:02.000Z","2012-07-12T12:54:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[Interlomas Mundo Automotriz]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136116]","[{address={countryName=México}, roles=supplier, name=Interlomas Mundo Automotriz, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=interlomas-mundo-automotriz}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N3-2012-168197","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-07-24T10:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATO DE COMPRA VENTA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","CONTRATO DE COMPRA VENTA","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","168197","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136116}]","Estado de México","ADQUISICION DE VEHICULOS","168197",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","212117","ocds-0ud2q6-LA-815037965-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1024137.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=Interlomas Mundo Automotriz, id=interlomas-mundo-automotriz}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1024137.96","168197",,,"true"
"2019-01-24T01:18:06.000Z","2013-11-05T12:54:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[interlomas mundo automotriz s.s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324564]","[{address={countryName=México}, roles=supplier, name=interlomas mundo automotriz s.s.a. de c.v., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=interlomas-mundo-automotriz-s-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N7-2013-467393","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz-s-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-11-19T10:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","COMPRA VENTA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","COMPRA VENTA","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","467393","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324564}]","Estado de México","ADQUISICION DE CAMIONETAS EQUIPADAS PARA PATRULLA","467393",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","492468","ocds-0ud2q6-LA-815037965-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","948275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=interlomas mundo automotriz s.s.a. de c.v., id=interlomas-mundo-automotriz-s-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948275.86","467393","2013-11-11T00:00:00.000Z",,"true"
"2021-04-14T13:35:45.000Z","2020-10-26T13:06:00.000Z","2020-11-05T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[TEXTILES TP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CAMISOLAS DE POLICÍA E IMPERMEABLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908045]","[{address={countryName=México}, roles=supplier, name=TEXTILES TP SA DE CV, additionalIdentifiers={legalName=TEXTILES TP SA DE CV, scheme=RFC, verified=1, id=TTP1709253T1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=textiles-tp-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-E4-2020-2420145","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[textiles-tp-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2020-11-04T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE CAMISOLAS DE POLICÍA E IMPERMEABLES","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Terminado","ADQUISICIÓN DE CAMISOLAS DE POLICÍA E IMPERMEABLES","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2420145","MX-CPA","MXN","ADQUISICIÓN DE CAMISOLAS DE POLICÍA E IMPERMEABLES","[{datePublished=2020-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908045}]","Estado de México","ADQUISICIÓN DE CAMISOLAS DE POLICIA E IMPERMEABLES","2420145","No se utilizó el Contrato Marco","Presencial","","2020-11-27T00:00:00.000Z","2180763","ocds-0ud2q6-IA-815037965-E4-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","904950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TEXTILES TP SA DE CV, id=textiles-tp-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904950","2420145",,"Art. 42 párrafo primero",
"2019-01-24T01:17:24.000Z","2015-06-01T10:00:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[INTERLOMAS MUNDO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579313]","[{address={countryName=México}, roles=supplier, name=INTERLOMAS MUNDO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=interlomas-mundo-automotriz}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N1-2015-805899","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2015-06-11T10:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","AHU/01/LPN/SUBSEMUN/2015","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","AHU/01/LPN/SUBSEMUN/2015","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","805899","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579313}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS PARA PATRULLA","805899",,"Mixta","Presidencia Municipal de Huixquilucan","2015-12-31T00:00:00.000Z","824004","ocds-0ud2q6-LA-815037965-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","881400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INTERLOMAS MUNDO AUTOMOTRIZ, id=interlomas-mundo-automotriz}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","881400","805899",,,"true"
"2019-01-24T01:18:06.000Z","2013-06-21T16:25:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[POLITICAS PUBLICAS Y CIUDADANIA S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269280]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS Y CIUDADANIA S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=politicas-publicas-y-ciudadania-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N2-2013-742963","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[politicas-publicas-y-ciudadania-sc]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-06-26T09:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","FORTALECIMIENTO DEL OBSERVATORIO CIUDADANO Y CAPACITACION ESPECIALIZADA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","FORTALECIMIENTO DEL OBSERVATORIO CIUDADANO Y CAPACITACION ESPECIALIZADA","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742963","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269280}]","Estado de México","FORTALECIMIENTO DEL OBSERVATORIO Y CAPACITACION ESPECIALIZADA","742963",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","410878","ocds-0ud2q6-IA-815037965-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","860644.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=POLITICAS PUBLICAS Y CIUDADANIA S.C., id=politicas-publicas-y-ciudadania-sc}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","860644.84","742963",,,"true"
"2019-01-24T01:17:46.000Z","2014-10-27T16:46:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470348]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N6-2014-743009","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-11-05T11:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE VEHICULOS EQUIPADOS PARA PATRULLAS Contenido principalContenido p","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICIÓN DE VEHICULOS EQUIPADOS PARA PATRULLAS Contenido principalContenido p","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","743009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470348}]","Estado de México","ADQUISICIÓN DE VEHICULOS EQUIPADOS PARA PATRULLAS","743009",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","696216","ocds-0ud2q6-LA-815037965-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","775862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA S.A. DE C.V., id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","743009",,,"true"
"2021-04-14T13:35:45.000Z","2020-09-23T17:58:00.000Z","2020-10-05T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-10-29T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CHALECOS BALISTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891423]","[{address={countryName=México}, roles=supplier, name=AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV, additionalIdentifiers={legalName=AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV, scheme=RFC, verified=1, id=ATI120630DW6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=avances-tecnologicos-industriales-morrys-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-E3-2020-2399141","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[avances-tecnologicos-industriales-morrys-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2020-10-02T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE CHALECOS BALÍSTICOS","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Terminado","ADQUISICIÓN DE CHALECOS BALÍSTICOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2399141","MX-CPA","MXN","ADQUISICIÓN DE CHALECOS BALISTICOS","[{datePublished=2020-10-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891423}]","Estado de México","ADQUISICIÓN DE CAMISOLAS DE POLICÍA E IMPERMEABLES","2399141","No se utilizó el Contrato Marco","Presencial","","2020-10-29T00:00:00.000Z","2161771","ocds-0ud2q6-IA-815037965-E3-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","775250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV, id=avances-tecnologicos-industriales-morrys-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775250","2399141","2020-09-18T00:00:00.000Z","Art. 42 párrafo primero",
"2021-04-14T13:35:45.000Z","2020-08-24T22:02:00.000Z","2020-09-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CHALECO BALISTICO CON PANELES REMOVIBLES NIVEL IIIA Y PLACA BALISTICA NIVEL IV. NIVEL DE BLINDAJE: III-A TALLAS: 25 CHALECOS TALLA MEDIANA Y 25 TALLA GRANDE COLOR: NEGRO DENSIDAD DEL PANEL BALÍSTICO: MENOR A 6.6 KG/M²","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880958]","[{address={countryName=México}, roles=supplier, name=AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV, additionalIdentifiers={legalName=AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV, scheme=RFC, verified=1, id=ATI120630DW6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=avances-tecnologicos-industriales-morrys-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-E2-2020-2399351","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[avances-tecnologicos-industriales-morrys-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2020-09-08T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE CHALECOS BALÍSTICOS","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Terminado","ADQUISICIÓN DE CHALECOS BALÍSTICOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2399351","MX-CPA","MXN","CHALECO BALISTICO CON PANELES REMOVIBLES NIVEL IIIA Y PLACA BALISTICA NIVEL IV. NIVEL DE BLINDAJE: III-A TALLAS: 25 CHALECOS TALLA MEDIANA Y 25 TALLA GRANDE COLOR: NEGRO DENSIDAD DEL PANEL BALÍSTICO: MENOR A 6.6 KG/M²","[{datePublished=2020-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880958}]","Estado de México","ADQUISICIÓN DE CHALECOS BALÍSTICOS","2399351","No se utilizó el Contrato Marco","Presencial","","2020-09-29T00:00:00.000Z","2149347","ocds-0ud2q6-IA-815037965-E2-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","775250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AVANCES TECNOLOGICOS INDUSTRIALES MORRYS SA DE CV, id=avances-tecnologicos-industriales-morrys-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","775250","2399351","2020-09-18T00:00:00.000Z","Art. 42 párrafo primero",
"2019-11-08T17:40:02.000Z","2012-10-18T11:46:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[INTERLOMAS MUNDO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172262]","[{address={countryName=México}, roles=supplier, name=INTERLOMAS MUNDO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=interlomas-mundo-automotriz}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N10-2012-742856","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-11-05T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION DE TIPO SEDAN AUTOPATRULLAS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION DE TIPO SEDAN AUTOPATRULLAS","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172262}]","Estado de México","ADQUISICION DE TIPO SEDAN AUTOPATRULLAS","742856",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","269573","ocds-0ud2q6-LA-815037965-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","765936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INTERLOMAS MUNDO AUTOMOTRIZ, id=interlomas-mundo-automotriz}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765936","742856",,,"true"
