"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EXCEL DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800379145&vv_provsino=0]","[{roles=supplier, name=EXCEL DISTRIBUIDORA, S.A. DE C.V., details={type=company}, id=excel-distribuidora-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-048-08-800379145","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[excel-distribuidora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Mantenimiento preventivo a equipo de computo","[{id=compranet3-1620530467436}]","18164029","Mantenimiento preventivo a equipo de computo","limited","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800379145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800379145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800379145&vv_provsino=0}]","Mantenimiento preventivo a equipo de computo","800379145","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-048-08","ocds-0ud2q6-18164029-048-08","1349950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA, S.A. DE C.V., id=excel-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349950","800379145"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047058&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-005-02-700047058","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","herrajes","[{id=compranet3-1620530467436}]","18164029","herrajes","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700047058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700047058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047058&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","herrajes","700047058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-005-02","ocds-0ud2q6-18164029-005-02","1345684.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345684.4","700047058"
"2021-05-09T03:21:07.000Z","2003-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-24T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CENTRAL DE MOTORES DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700107787&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE MOTORES DE MEXICALI, S.A. DE C.V., details={type=company}, id=central-de-motores-de-mexicali-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-071-03-700107787","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[central-de-motores-de-mexicali-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","18164029","Camión Pick-Up","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700107787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700107787&vv_provsino=0}]","Camión Pick-Up","700107787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-071-03","ocds-0ud2q6-18164029-071-03","1345508.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MOTORES DE MEXICALI, S.A. DE C.V., id=central-de-motores-de-mexicali-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345508.6","700107787"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9100004839&vv_provsino=0]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-046-07-9100004839","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164029","Cables","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9100004839&vv_provsino=0}]","Cables","9100004839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-046-07","ocds-0ud2q6-18164029-046-07","1344730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344730","9100004839"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339304&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-214-10-700339304","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Articulos promocionales","[{id=compranet3-1620530467436}]","18164029","Articulos promocionales","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700339304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339304&vv_provsino=0}]","Articulos promocionales","700339304","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-214-10","ocds-0ud2q6-18164029-214-10","1338427.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338427.2","700339304"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002117&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, A.C., details={type=company}, id=universidad-del-valle-de-mexico-ac}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-018-09-9200002117","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[universidad-del-valle-de-mexico-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIO DE MAESTRIA EN LIDERAZGO","[{id=compranet3-1620530467436}]","18164029","SERVICIO DE MAESTRIA EN LIDERAZGO","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200002117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002117&vv_provsino=0}]","SERVICIO DE MAESTRIA EN LIDERAZGO","9200002117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-018-09","ocds-0ud2q6-18164029-018-09","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, A.C., id=universidad-del-valle-de-mexico-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","9200002117"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002611&p_CveDep=18164&p_CveUni=029&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-035-05-9100002611","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cortacircuitos","[{id=compranet3-1620530467436}]","18164029","Cortacircuitos","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002611&p_CveDep=18164&p_CveUni=029&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Cortacircuitos","9100002611","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-035-05","ocds-0ud2q6-18164029-035-05","1315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315000","9100002611"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352639&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-264-10-700352639","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164029","Transformadores de Distribución","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700352639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700352639&vv_provsino=0}]","Transformadores de Distribución","700352639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-264-10","ocds-0ud2q6-18164029-264-10","1313880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS DE BAJA CALIFORNIA, S.A. DE C.V., id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313880","700352639"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004658&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-011-07-9100004658","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Herrajes","[{id=compranet3-1620530467436}]","18164029","Herrajes","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100004658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004658&p_CveDep=18164&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Herrajes","9100004658","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-011-07","ocds-0ud2q6-18164029-011-07","1308630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308630","9100004658"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006416&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-018-08-9100006416","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transformadores de potencial inductivo","[{id=compranet3-1620530467436}]","18164029","Transformadores de potencial inductivo","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006416&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Transformadores de potencial inductivo","9100006416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-018-08","ocds-0ud2q6-18164029-018-08","1305000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305000","9100006416"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168931&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, details={type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-027-05-700168931","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Cruceta de madera","[{id=compranet3-1620530467436}]","18164029","Cruceta de madera","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700168931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168931&p_CveDep=18164&p_CveUni=029&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Cruceta de madera","700168931","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-027-05","ocds-0ud2q6-18164029-027-05","1297625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA S.A DE C.V, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297625","700168931"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ELEMENTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310620&vv_provsino=0]","[{roles=supplier, name=ELEMENTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-068-09-700310620","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Fusibles","[{id=compranet3-1620530467436}]","18164029","Fusibles","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700310620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700310620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700310620&vv_provsino=0}]","Fusibles","700310620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-068-09","ocds-0ud2q6-18164029-068-09","1293000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEMENTOS ELECTRICOS, S.A. DE C.V., id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293000","700310620"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[DORADO MOJARRO TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001484&vv_provsino=0]","[{roles=supplier, name=DORADO MOJARRO TRINIDAD, details={type=person}, id=dorado-mojarro-trinidad}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-065-07-9200001484","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[dorado-mojarro-trinidad]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164029","Servicio de limpieza de oficinas","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200001484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001484&vv_provsino=0}]","Servicio de limpieza de oficinas","9200001484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-065-07","ocds-0ud2q6-18164029-065-07","1290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORADO MOJARRO TRINIDAD, id=dorado-mojarro-trinidad}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290000","9200001484"
