"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-22T18:34:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574820]","[{identifier={legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N7-2014-1843572","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2014-04-28T16:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LIMPIEZA EDIFICIO SAGARPA DELEGACIÓN PUEBLA 2014","[{id=compranet-1620524637144}]","008000988","false","Terminado","LIMPIEZA EDIFICIO SAGARPA DELEGACIÓN PUEBLA 2014","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1843572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574820}]","Servicio Limpieza Delegación Puebla","1843572","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-06-29T00:00:00.000Z","586052","ocds-0ud2q6-IA-008000988-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","179200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179200","1843572",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-22T18:34:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574820]","[{identifier={legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N7-2014-528863","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2014-04-28T16:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LIMPIEZA EDIFICIO SAGARPA DELEGACIÓN PUEBLA 2014","[{id=compranet-1620524637144}]","008000988","false","Terminado","LIMPIEZA EDIFICIO SAGARPA DELEGACIÓN PUEBLA 2014","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","528863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574820}]","Servicio Limpieza Delegación Puebla","528863","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-06-29T00:00:00.000Z","586052","ocds-0ud2q6-IA-008000988-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","179200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179200","528863",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-27T23:35:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450696]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, scheme=RFC, verified=1, id=SSP150217KHA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-seguridad-privada-babo-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E41-2018-1791699","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[servicios-de-seguridad-privada-babo-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-03-30T16:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VIGILANCIA SAGARPA PUEBLA ABRIL DIC 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","VIGILANCIA SAGARPA PUEBLA ABRIL DIC 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1791699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1450696}]","VIGILANCIA ABRIL DICIEMBRE SAGARPA PUEBLA","1791699",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-03-31T00:00:00.000Z","1678435","ocds-0ud2q6-AA-008000988-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","179100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, id=servicios-de-seguridad-privada-babo-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179100","1791699",,"2018-03-30T00:00:00.000Z","VIGILANCIA","Art. 42 párrafo primero","VIGILANCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-04-16T17:32:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543401]","[{identifier={legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N3-2015-743261","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2015-04-24T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Servicio de Limpieza Delegación Sagarpa Puebla 2015","[{id=compranet-1620524637144}]","008000988","false","Expirado","Servicio de Limpieza Delegación Sagarpa Puebla 2015","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","743261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543401}]","Servicio de Limpieza Sagarpa Puebla 2015","743261","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","800365","ocds-0ud2q6-IA-008000988-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","175680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175680","743261",,"2015-04-30T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-11-21T19:19:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249057]","[{identifier={legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N10-2013-334196","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2013-11-22T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACIÓN PUEBLA 2013","[{id=compranet-1620524637144}]","008000988","false","Expirado","SERVICIO DE LIMPIEZA DELEGACIÓN PUEBLA 2013","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","334196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249057}]","IC3P Servicio de Limpieza 2013","334196","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","383907","ocds-0ud2q6-IA-008000988-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","165200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165200","334196",,,,,,
"2019-01-24T01:16:35.000Z","2017-04-11T18:05:00.000Z","2017-05-02T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","active","complete","[MGZ CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116841]","[{address={countryName=México}, roles=supplier, name=MGZ CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mgz-consultores-sc}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-E6-2017-1601579","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[mgz-consultores-sc]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2017-05-03T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","INVITACION COMITE TECNICO ESTADO DE PUE - SAGARPA CONCURRENCIA","[{id=compranet-1620524637144}]","008000988","false","Expirado","INVITACION COMITE TECNICO ESTADO DE PUE - SAGARPA CONCURRENCIA","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1601579","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116841}]","INVITACIÓN COMITE TECNICO ESTADO DE PUEBLA - SAGARPA PROGRAMAS CONCURRENCIA","1601579","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-10-31T00:00:00.000Z","1330487","ocds-0ud2q6-IA-008000988-E6-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","163137.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MGZ CONSULTORES SC, id=mgz-consultores-sc}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163137.92","1601579",,"2017-05-15T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[SIMON TEODORO PALMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161500]","[{address={countryName=México}, roles=supplier, name=SIMON TEODORO PALMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=simon-teodoro-palma}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E17-2017-1444923","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[simon-teodoro-palma]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SIMON TEODORO PALMA PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","SIMON TEODORO PALMA PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1444923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161500}]","SIMON TEODORO PALMA PSP MAYO- DICIEMBRE 2017","1444923","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377186","ocds-0ud2q6-AA-008000988-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","158981","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SIMON TEODORO PALMA, id=simon-teodoro-palma}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158981","1444923",,"2017-05-17T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[JULIO PIO MARDONES ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161729]","[{address={countryName=México}, roles=supplier, name=JULIO PIO MARDONES ARIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-pio-mardones-arias}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E21-2017-1445230","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[julio-pio-mardones-arias]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JULIO PIO MARDONES ARIAS PSP MAYO- DICIEMBRE","[{id=compranet-1620524637144}]","008000988","false","Expirado","JULIO PIO MARDONES ARIAS PSP MAYO- DICIEMBRE","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1445230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161729}]","JULIO PIO MARDONES ARIAS PSP MAYO- DICIEMBRE 2017","1445230","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377399","ocds-0ud2q6-AA-008000988-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","158981","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JULIO PIO MARDONES ARIAS, id=julio-pio-mardones-arias}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158981","1445230",,"2017-05-17T00:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-08-03T17:29:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[ODILIA CAROLINA LORANCA LOPEZ MATERIAL DE LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530940]","[{address={countryName=México}, roles=supplier, name=ODILIA CAROLINA LORANCA LOPEZ MATERIAL DE LIMPIEZA, details={type=company}, id=odilia-carolina-loranca-lopez-material-de-limpieza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E113-2018-1887696","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[odilia-carolina-loranca-lopez-material-de-limpieza]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-30T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ODILIA CAROLINA LORANCA LOPEZ ARTICULOS DE LIMPIEZA","[{id=compranet-1599767228359}]","008000988","false","Expirado","ODILIA CAROLINA LORANCA LOPEZ ARTICULOS DE LIMPIEZA","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1887696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1887696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530940}]","ODILIA CAROLINA LORANCA LOPEZ ARTICULOS DE LIMPIEZA","1887696",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-31T00:00:00.000Z","1766925","ocds-0ud2q6-AA-008000988-E113-2018","false","[{}]","05. Adjudicación Directa LAASSP","148304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ODILIA CAROLINA LORANCA LOPEZ MATERIAL DE LIMPIEZA, id=odilia-carolina-loranca-lopez-material-de-limpieza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148304","1887696",,"2018-07-31T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[ALEJANDRO DELGADILLO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248198]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO DELGADILLO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-delgadillo-rodriguez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E50-2017-1550258","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[alejandro-delgadillo-rodriguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ALEJANDRO DELGADILLO RODRIGUEZ PSP AGOSTO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","ALEJANDRO DELGADILLO RODRIGUEZ PSP AGOSTO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1550258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248198}]","ALEJANDRO DELGADILLO RODRIGUEZ PSP AGOSTO- DICIEMBRE 2017","1550258","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1467192","ocds-0ud2q6-AA-008000988-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","147903","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALEJANDRO DELGADILLO RODRIGUEZ, id=alejandro-delgadillo-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147903","1550258",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-25T16:24:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[REYNA XOCHITL LEON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520914]","[{address={countryName=México}, roles=supplier, name=REYNA XOCHITL LEON HERNANDEZ, details={type=person}, id=reyna-xochitl-leon-hernandez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E112-2018-1871703","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[reyna-xochitl-leon-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-28T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","REYNA XOCHITL LEON HERNANDEZ PSP JULIO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","REYNA XOCHITL LEON HERNANDEZ PSP JULIO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1871703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520914}]","REYNA XOCHITL LEON HERNANDEZ PSP JULIO- DICIEMBRE 2018","1871703",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1755466","ocds-0ud2q6-AA-008000988-E112-2018","false","[{}]","05. Adjudicación Directa LAASSP","147875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=REYNA XOCHITL LEON HERNANDEZ, id=reyna-xochitl-leon-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147875","1871703",,"2018-07-02T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
