"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AZZARE Y ASOCIADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000607]","[{roles=supplier, name=AZZARE Y ASOCIADOS SA DE CV, details={type=company}, id=azzare-y-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000607-4500000607","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[azzare-y-asociados-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEO TIPS DE SEGURIDAD A CONSIDERAR POR LOS TRABAJADORES AL UTILIZAR LOS PRODUCTOS Y/O SERVICIOS QUE OFRECE EL INFONACOT","[{id=pot-1620519810584}]","VIDEO TIPS DE SEGURIDAD A CONSIDERAR POR LOS TRABAJADORES AL UTILIZAR LOS PRODUCTOS Y/O SERVICIOS QUE OFRECE EL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000607}]","VIDEO TIPS DE SEGURIDAD A CONSIDERAR POR LOS TRABAJADORES AL UTILIZAR LOS PRODUCTOS Y/O SERVICIOS QUE OFRECE EL INFONACOT","4500000607","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-11T00:00:00.000Z","4500000607","ocds-0ud2q6-4500000607","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZZARE Y ASOCIADOS SA DE CV, id=azzare-y-asociados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4500000607"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFFICE & DESIGN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000608]","[{roles=supplier, name=OFFICE & DESIGN S.A. DE C.V., details={type=company}, id=office-&-design-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000608-4500000608","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[office-&-design-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RE LAMINADO A CUBIERTAS Y FALDONES DE 21 MODULOS MOSTRADOR DE LA SUCURSAL DEL INSTITUTO FONACOT EN PACHUCA","[{id=pot-1620519810584}]","SERVICIO DE RE LAMINADO A CUBIERTAS Y FALDONES DE 21 MODULOS MOSTRADOR DE LA SUCURSAL DEL INSTITUTO FONACOT EN PACHUCA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000608}]","SERVICIO DE RE LAMINADO A CUBIERTAS Y FALDONES DE 21 MODULOS MOSTRADOR DE LA SUCURSAL DEL INSTITUTO FONACOT EN PACHUCA","4500000608","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-27T00:00:00.000Z","4500000608","ocds-0ud2q6-4500000608","38850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE & DESIGN S.A. DE C.V., id=office-&-design-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38850","4500000608"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACIÓN MEXICANA DE CAPACITACIÓN DE PERSONAL Y EMPRESARIAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000609]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE CAPACITACIÓN DE PERSONAL Y EMPRESARIAL A.C., details={type=company}, id=asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000609-4500000609","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EVALUACION Y CERTIFICACIÓN DEL ESTANDAR DE COMPETENCIA","[{id=pot-1620519810584}]","CAPACITACION EVALUACION Y CERTIFICACIÓN DEL ESTANDAR DE COMPETENCIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000609}]","CAPACITACION EVALUACION Y CERTIFICACIÓN DEL ESTANDAR DE COMPETENCIA","4500000609","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000609","ocds-0ud2q6-4500000609","881153","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE CAPACITACIÓN DE PERSONAL Y EMPRESARIAL A.C., id=asociacion-mexicana-de-capacitacion-de-personal-y-empresarial-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881153","4500000609"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRUZ MORGADO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000612]","[{roles=supplier, name=CRUZ MORGADO GARCIA, details={type=person}, id=cruz-morgado-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000612-4500000612","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cruz-morgado-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE NOTIFICADOR EN CANCUN 2014","[{id=pot-1620519810584}]","SERVICIO DE NOTIFICADOR EN CANCUN 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000612}]","SERVICIO DE NOTIFICADOR EN CANCUN 2014","4500000612","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000612","ocds-0ud2q6-4500000612","91849","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ MORGADO GARCIA, id=cruz-morgado-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91849","4500000612"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000614]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A.D E C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000614-4500000614","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[radiomovil-dipsa-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR Y TRANSMISION DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR Y TRANSMISION DE DATOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000614}]","SERVICIO DE TELEFONIA CELULAR Y TRANSMISION DE DATOS","4500000614","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-15T00:00:00.000Z","4500000614","ocds-0ud2q6-4500000614","79000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A.D E C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79000","4500000614"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-17T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CROMO PRINT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000617]","[{roles=supplier, name=CROMO PRINT SA DE CV, details={type=company}, id=cromo-print-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000617-4500000617","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cromo-print-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL INFORMATIVO TARJETA MUJER FONACOT Y CREDI-MOTO FONACOT","[{id=pot-1620519810584}]","MATERIAL INFORMATIVO TARJETA MUJER FONACOT Y CREDI-MOTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000617}]","MATERIAL INFORMATIVO TARJETA MUJER FONACOT Y CREDI-MOTO FONACOT","4500000617","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-21T00:00:00.000Z","4500000617","ocds-0ud2q6-4500000617","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CROMO PRINT SA DE CV, id=cromo-print-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","4500000617"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONCANACO STAND]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000618]","[{roles=supplier, name=CONCANACO STAND, details={type=person}, id=concanaco-stand}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000618-4500000618","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[concanaco-stand]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND EVENTO: TOMA DE PROTESTA DEL COMITÉ EJECUTIVO Y CONSEJO DIRECTIVO","[{id=pot-1620519810584}]","STAND EVENTO: TOMA DE PROTESTA DEL COMITÉ EJECUTIVO Y CONSEJO DIRECTIVO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000618}]","STAND EVENTO: TOMA DE PROTESTA DEL COMITÉ EJECUTIVO Y CONSEJO DIRECTIVO","4500000618","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-04T00:00:00.000Z","4500000618","ocds-0ud2q6-4500000618","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCANACO STAND, id=concanaco-stand}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4500000618"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MEDICA VRIM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000619]","[{roles=supplier, name=MEDICA VRIM, details={type=company}, id=medica-vrim}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000619-4500000619","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[medica-vrim]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESXAMEN MEDICO A NIVEL NACIONAL","[{id=pot-1620519810584}]","ESXAMEN MEDICO A NIVEL NACIONAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000619}]","ESXAMEN MEDICO A NIVEL NACIONAL","4500000619","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000619","ocds-0ud2q6-4500000619","1354010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA VRIM, id=medica-vrim}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354010","4500000619"
"2021-05-09T00:24:27.000Z","2014-06-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASETAS SOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000620]","[{roles=supplier, name=CASETAS SOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=casetas-solares-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000620-4500000620","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[casetas-solares-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA TECHUMBRE DEL INMUEBLE PROPIEDAD DEL INSNTITUTO UBICADO EN MAR ADRIATICO No. 46.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA TECHUMBRE DEL INMUEBLE PROPIEDAD DEL INSNTITUTO UBICADO EN MAR ADRIATICO No. 46.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000620}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LA TECHUMBRE DEL INMUEBLE PROPIEDAD DEL INSNTITUTO UBICADO EN MAR ADRIATICO No. 46.","4500000620","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-07-04T00:00:00.000Z","4500000620","ocds-0ud2q6-4500000620","117178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASETAS SOLARES DE MEXICO S.A. DE C.V., id=casetas-solares-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117178","4500000620"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FÁTIMA NAYELI CASTELÁN FARFÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000621]","[{roles=supplier, name=FÁTIMA NAYELI CASTELÁN FARFÁN, details={type=person}, id=fatima-nayeli-castelan-farfan}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000621-4500000621","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fatima-nayeli-castelan-farfan]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE PINES CONMEMORATIVOS","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE PINES CONMEMORATIVOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000621}]","SERVICIO DE ELABORACION DE PINES CONMEMORATIVOS","4500000621","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-13T00:00:00.000Z","4500000621","ocds-0ud2q6-4500000621","31498.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁTIMA NAYELI CASTELÁN FARFÁN, id=fatima-nayeli-castelan-farfan}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31498.06","4500000621"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESCUELA INTERAMERICANA DE PROTOCOLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000625]","[{roles=supplier, name=ESCUELA INTERAMERICANA DE PROTOCOLO, details={type=company}, id=escuela-interamericana-de-protocolo}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000625-4500000625","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[escuela-interamericana-de-protocolo]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO PROTOCOLO PARA DESARROLLO DE EVENTOS DEL INFONACOT","[{id=pot-1620519810584}]","CURSO PROTOCOLO PARA DESARROLLO DE EVENTOS DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000625}]","CURSO PROTOCOLO PARA DESARROLLO DE EVENTOS DEL INFONACOT","4500000625","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-09-19T00:00:00.000Z","4500000625","ocds-0ud2q6-4500000625","49500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCUELA INTERAMERICANA DE PROTOCOLO, id=escuela-interamericana-de-protocolo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49500","4500000625"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JUAN RAUL VARGAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000627]","[{roles=supplier, name=JUAN RAUL VARGAS GARCIA, details={type=person}, id=juan-raul-vargas-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000627-4500000627","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[juan-raul-vargas-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CELEBRACION DEL EVENTO PATRIO EN EL INFONACOT","[{id=pot-1620519810584}]","SERVICIOS PARA LA CELEBRACION DEL EVENTO PATRIO EN EL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000627}]","SERVICIOS PARA LA CELEBRACION DEL EVENTO PATRIO EN EL INFONACOT","4500000627","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-09-12T00:00:00.000Z","4500000627","ocds-0ud2q6-4500000627","167300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN RAUL VARGAS GARCIA, id=juan-raul-vargas-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167300","4500000627"
