"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2011]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-017/2011-DGRH-CA-SERV-017/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[hay-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de valuación de puestos para el sector público","[{id=pot-1620519810584}]","Curso de valuación de puestos para el sector público","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-017/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-017/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2011}]","Curso de valuación de puestos para el sector público","DGRH-CA-SERV-017/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-20T00:00:00.000Z","DGRH-CA-SERV-017/2011","ocds-0ud2q6-DGRH-CA-SERV-017/2011","29520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29520","DGRH-CA-SERV-017/2011"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Universidad La Salle A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2012]","[{roles=supplier, name=Universidad La Salle A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-017/2012-DGRH-CA-SERV-017/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[universidad-la-salle-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos en Línea para la Certificación de Capacidades de Desarrollo Administrativo y Calidad 2012","[{id=pot-1620519810584}]","Cursos en Línea para la Certificación de Capacidades de Desarrollo Administrativo y Calidad 2012","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2012}]","Cursos en Línea para la Certificación de Capacidades de Desarrollo Administrativo y Calidad 2012","DGRH-CA-SERV-017/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-08-30T00:00:00.000Z","DGRH-CA-SERV-017/2012","ocds-0ud2q6-DGRH-CA-SERV-017/2012","50445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad La Salle A.C., id=universidad-la-salle-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50445","DGRH-CA-SERV-017/2012"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2014]","[{roles=supplier, name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., details={type=company}, id=servicios-corporativos-sociales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-017/2014-DGRH-CA-SERV-017/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-sociales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO EL ARTE DE LA CIENCIA Y LA CIENCIA DEL ARTE","[{id=pot-1620519810584}]","CURSO DENOMINADO EL ARTE DE LA CIENCIA Y LA CIENCIA DEL ARTE","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2014}]","CURSO DENOMINADO EL ARTE DE LA CIENCIA Y LA CIENCIA DEL ARTE","DGRH-CA-SERV-017/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-14T00:00:00.000Z","DGRH-CA-SERV-017/2014","ocds-0ud2q6-DGRH-CA-SERV-017/2014","190125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., id=servicios-corporativos-sociales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190125","DGRH-CA-SERV-017/2014"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[VIAJES YESHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=877876&_ncp=1465236127877.502028-1]","[{roles=supplier, name=VIAJES YESHUA S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-017/2016-DGRH-CA-SERV-017/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[viajes-yeshua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALENTO ARTÍSTICO Y MEDIDAS DE ESTIMULO","[{id=pot-1620519810584}]","TALENTO ARTÍSTICO Y MEDIDAS DE ESTIMULO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-017/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-017/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-017/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-017/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=877876&_ncp=1465236127877.502028-1}]","TALENTO ARTÍSTICO Y MEDIDAS DE ESTIMULO","DGRH-CA-SERV-017/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-09T00:00:00.000Z","DGRH-CA-SERV-017/2016","ocds-0ud2q6-DGRH-CA-SERV-017/2016","334080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES YESHUA S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334080","DGRH-CA-SERV-017/2016"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Organización de Actividades Didácticas y Recreativas A.C. (ORADI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2011]","[{roles=supplier, name=Organización de Actividades Didácticas y Recreativas A.C. (ORADI), details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac-oradi}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-018/2011-DGRH-CA-SERV-018/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[organizacion-de-actividades-didacticas-y-recreativas-ac-oradi]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Verano 2011","[{id=pot-1620519810584}]","Curso de Verano 2011","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-018/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-018/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2011}]","Curso de Verano 2011","DGRH-CA-SERV-018/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-05T00:00:00.000Z","DGRH-CA-SERV-018/2011","ocds-0ud2q6-DGRH-CA-SERV-018/2011","33381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización de Actividades Didácticas y Recreativas A.C. (ORADI), id=organizacion-de-actividades-didacticas-y-recreativas-ac-oradi}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33381","DGRH-CA-SERV-018/2011"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2014]","[{roles=supplier, name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., details={type=company}, id=servicios-corporativos-sociales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-018/2014-DGRH-CA-SERV-018/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-sociales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO EL LÍDER EN EL NUEVO RENACIMIENTO","[{id=pot-1620519810584}]","CURSO DENOMINADO EL LÍDER EN EL NUEVO RENACIMIENTO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2014}]","CURSO DENOMINADO EL LÍDER EN EL NUEVO RENACIMIENTO","DGRH-CA-SERV-018/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-21T00:00:00.000Z","DGRH-CA-SERV-018/2014","ocds-0ud2q6-DGRH-CA-SERV-018/2014","190125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., id=servicios-corporativos-sociales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190125","DGRH-CA-SERV-018/2014"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[INGENIERÍA TÉCNICA Y CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2015]","[{roles=supplier, name=INGENIERÍA TÉCNICA Y CAPACITACIÓN S.A. DE C.V., details={type=company}, id=ingenieria-tecnica-y-capacitacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-018/2015-DGRH-CA-SERV-018/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnica-y-capacitacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS TALLER RELACIONADOS CON PROTECCIÓN CIVIL","[{id=pot-1620519810584}]","CURSOS TALLER RELACIONADOS CON PROTECCIÓN CIVIL","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2015}]","CURSOS TALLER RELACIONADOS CON PROTECCIÓN CIVIL","DGRH-CA-SERV-018/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-18T00:00:00.000Z","DGRH-CA-SERV-018/2015","ocds-0ud2q6-DGRH-CA-SERV-018/2015","1827000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA TÉCNICA Y CAPACITACIÓN S.A. DE C.V., id=ingenieria-tecnica-y-capacitacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1827000","DGRH-CA-SERV-018/2015"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[VIRTUALWARE MÉXICO S. DE R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=881182&_ncp=1465400661738.483648-1]","[{roles=supplier, name=VIRTUALWARE MÉXICO S. DE R.L. de C.V., details={type=company}, id=virtualware-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-018/2016-DGRH-CA-SERV-018/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[virtualware-mexico-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEMENTOS BÁSICOS DE ÉTICA PÚBLICA GUBERNAMENTALES EN LOS SERVIDORES PÚBLICOS DE LA SCT Y LOS VALORES DENTRO DE LA SCT","[{id=pot-1620519810584}]","ELEMENTOS BÁSICOS DE ÉTICA PÚBLICA GUBERNAMENTALES EN LOS SERVIDORES PÚBLICOS DE LA SCT Y LOS VALORES DENTRO DE LA SCT","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-018/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-018/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=881182&_ncp=1465400661738.483648-1}]","ELEMENTOS BÁSICOS DE ÉTICA PÚBLICA GUBERNAMENTALES EN LOS SERVIDORES PÚBLICOS DE LA SCT Y LOS VALORES DENTRO DE LA SCT","DGRH-CA-SERV-018/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-07-15T00:00:00.000Z","DGRH-CA-SERV-018/2016","ocds-0ud2q6-DGRH-CA-SERV-018/2016","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRTUALWARE MÉXICO S. DE R.L. de C.V., id=virtualware-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","DGRH-CA-SERV-018/2016"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Universidad La Salle A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2011]","[{roles=supplier, name=Universidad La Salle A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-019/2011-DGRH-CA-SERV-019/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[universidad-la-salle-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos de Certificación de Capacidades Profesionales de Desarrollo Administrativo y Calidad 2011","[{id=pot-1620519810584}]","Cursos de Certificación de Capacidades Profesionales de Desarrollo Administrativo y Calidad 2011","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-019/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2011}]","Cursos de Certificación de Capacidades Profesionales de Desarrollo Administrativo y Calidad 2011","DGRH-CA-SERV-019/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-30T00:00:00.000Z","DGRH-CA-SERV-019/2011","ocds-0ud2q6-DGRH-CA-SERV-019/2011","832770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad La Salle A.C., id=universidad-la-salle-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","832770","DGRH-CA-SERV-019/2011"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2014]","[{roles=supplier, name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., details={type=company}, id=servicios-corporativos-sociales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-019/2014-DGRH-CA-SERV-019/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-sociales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO SEGUIMIENTO DE PROYECTO","[{id=pot-1620519810584}]","CURSO DENOMINADO SEGUIMIENTO DE PROYECTO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2014}]","CURSO DENOMINADO SEGUIMIENTO DE PROYECTO","DGRH-CA-SERV-019/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-28T00:00:00.000Z","DGRH-CA-SERV-019/2014","ocds-0ud2q6-DGRH-CA-SERV-019/2014","190125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., id=servicios-corporativos-sociales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190125","DGRH-CA-SERV-019/2014"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PULSO JURÍDICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2015]","[{roles=supplier, name=PULSO JURÍDICO S.C., details={type=company}, id=pulso-juridico-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-019/2015-DGRH-CA-SERV-019/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[pulso-juridico-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA SOBRE LA LEY GENERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA","[{id=pot-1620519810584}]","CONFERENCIA SOBRE LA LEY GENERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2015}]","CONFERENCIA SOBRE LA LEY GENERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA","DGRH-CA-SERV-019/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-05T00:00:00.000Z","DGRH-CA-SERV-019/2015","ocds-0ud2q6-DGRH-CA-SERV-019/2015","209960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULSO JURÍDICO S.C., id=pulso-juridico-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209960","DGRH-CA-SERV-019/2015"
