"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-043&p_CveDep=40101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-028-08-GEGCEAGBIRF-2008-043","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","ADECUACION DE TRENES DE VALVULAS","[{id=compranet3-1620530467436}]","40101001","ADECUACION DE TRENES DE VALVULAS","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF-2008-043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF-2008-043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF-2008-043&p_CveDep=40101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","ADECUACION DE TRENES DE VALVULAS","GEGCEAGBIRF-2008-043","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-028-08","ocds-0ud2q6-40101001-028-08","1096780.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096780.2","GEGCEAGBIRF-2008-043"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2009-035&p_CveDep=40101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-028-09-K249-2009-035","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION PARA BOMBEO","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION PARA BOMBEO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K249-2009-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K249-2009-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2009-035&p_CveDep=40101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION PARA BOMBEO","K249-2009-035","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-028-09","ocds-0ud2q6-40101001-028-09","2898220.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2898220.12","K249-2009-035"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROD-REA-LPN/1007&p_CveDep=40305&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40305001-007-10-PROD-REA-LPN/1007","[contract]","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Reequipamiento de Pozos del Sistema Puentecillas","[{id=compranet3-1620530467436}]","40305001","Reequipamiento de Pozos del Sistema Puentecillas","open","institution","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","Dirección Jurídica","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","PROD-REA-LPN/1007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROD-REA-LPN/1007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROD-REA-LPN/1007&p_CveDep=40305&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Reequipamiento de Pozos del Sistema Puentecillas","PROD-REA-LPN/1007","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","40305001-007-10","ocds-0ud2q6-40305001-007-10","2624463.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2624463.63","PROD-REA-LPN/1007"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","COMITÉ MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Coordinación Técnica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CMAPAS/OS/LPN/200908&p_CveDep=40308&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica","40308001-002-09-CMAPAS/OS/LPN/200908","[contract]","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica","unidad-compradora","EQUIPAMIENTO DEL CARCAMO DE BOMBEO COLONIA LAS ESTANCIAS (PRIMERA ETAPA), CABECERA MUNICIPAL SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","40308001","EQUIPAMIENTO DEL CARCAMO DE BOMBEO COLONIA LAS ESTANCIAS (PRIMERA ETAPA), CABECERA MUNICIPAL SALAMANCA, GTO.","open","institution","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","Coordinación Técnica","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","CMAPAS/OS/LPN/200908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMAPAS/OS/LPN/200908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CMAPAS/OS/LPN/200908&p_CveDep=40308&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","EQUIPAMIENTO DEL CARCAMO DE BOMBEO COLONIA LAS ESTANCIAS (PRIMERA ETAPA), CABECERA MUNICIPAL SALAMANCA, GTO.","CMAPAS/OS/LPN/200908","COMITÉ MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GUANAJUATO","40308001-002-09","ocds-0ud2q6-40308001-002-09","7862686.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7862686.67","CMAPAS/OS/LPN/200908"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIMAPAG/LPN/GIC-5309&p_CveDep=40305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40305001-001-09-SIMAPAG/LPN/GIC-5309","[contract]","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Suministro e Instalación de Equipo de Alta Eficiencia Electromecánica en Cárcamo de Bombeo Yerbabuena","[{id=compranet3-1620530467436}]","40305001","Suministro e Instalación de Equipo de Alta Eficiencia Electromecánica en Cárcamo de Bombeo Yerbabuena","open","institution","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","Dirección Jurídica","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","SIMAPAG/LPN/GIC-5309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIMAPAG/LPN/GIC-5309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIMAPAG/LPN/GIC-5309&p_CveDep=40305&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Suministro e Instalación de Equipo de Alta Eficiencia Electromecánica en Cárcamo de Bombeo Yerbabuena","SIMAPAG/LPN/GIC-5309","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUANAJUATO","40305001-001-09","ocds-0ud2q6-40305001-001-09","3777145.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777145.32","SIMAPAG/LPN/GIC-5309"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMITÉ MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Coordinación Técnica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/BM/LPI/ECBC/2008/01&p_CveDep=40308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Coordinación Técnica","40308001-001-08-/BM/LPI/ECBC/2008/01","[contract]","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica","unidad-compradora","02 dos piezas de bomba centrifuga vertical sumergible de un paso, impulsor en fierro fundido, incluye: pruebas de fabrica, capacitaciýn a personal en operaciýn y mantenimiento preventivo de los equipos, y su entrega en la ciudad de Salamanca Guanajuato","[{id=compranet3-1620530467436}]","40308001","02 dos piezas de bomba centrifuga vertical sumergible de un paso, impulsor en fierro fundido, incluye: pruebas de fabrica, capacitaciýn a personal en operaciýn y mantenimiento preventivo de los equipos, y su entrega en la ciudad de Salamanca Guanajuato","open","institution","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","Coordinación Técnica","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","/BM/LPI/ECBC/2008/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/BM/LPI/ECBC/2008/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/BM/LPI/ECBC/2008/01&p_CveDep=40308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","02 dos piezas de bomba centrifuga vertical sumergible de un paso, impulsor en fierro fundido, incluye: pruebas de fabrica, capacitaciýn a personal en operaciýn y mantenimiento preventivo de los equipos, y su entrega en la ciudad de Salamanca Guanajuato","/BM/LPI/ECBC/2008/01","COMITÉ MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GUANAJUATO","40308001-001-08","ocds-0ud2q6-40308001-001-08","7755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7755000","/BM/LPI/ECBC/2008/01"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-10-K249-2010-006","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K249-2010-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K249-2010-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K249-2010-006&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION","K249-2010-006","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-10","ocds-0ud2q6-40101001-004-10","756885.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756885.74","K249-2010-006"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-011&p_CveDep=40101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-011-03-PROSSAPYS/2003-011","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipamiento y Electrificación de pozo en la localidad de San Antonio Casa Chica en el municipio de Pénjamo, Gto._x000D_ Equipamiento y Electrificación de Cárcamos de Rebombeo CB1 y CB2 en las localidades de (1) Cañada de los Tirados de Abajo, (2) Minillas, (3) Ojo de Agua, (4) Huapango, (5) El Toro, (6) El Terrero y (7) La Cuesta, todas en el municipio de Tarimoro, Gto._x000D_ Equipamiento y Electrificación de pozo en la localidad de Sombrerete, en el municipio de Victoria, Gto.","[{id=compranet3-1620530467436}]","40101001","Equipamiento y Electrificación de pozo en la localidad de San Antonio Casa Chica en el municipio de Pénjamo, Gto._x000D_ Equipamiento y Electrificación de Cárcamos de Rebombeo CB1 y CB2 en las localidades de (1) Cañada de los Tirados de Abajo, (2) Minillas, (3) Ojo de Agua, (4) Huapango, (5) El Toro, (6) El Terrero y (7) La Cuesta, todas en el municipio de Tarimoro, Gto._x000D_ Equipamiento y Electrificación de pozo en la localidad de Sombrerete, en el municipio de Victoria, Gto.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS/2003-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS/2003-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS/2003-011&p_CveDep=40101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Equipamiento y Electrificación de pozo en la localidad de San Antonio Casa Chica en el municipio de Pénjamo, Gto._x000D_ Equipamiento y Electrificación de Cárcamos de Rebombeo CB1 y CB2 en las localidades de (1) Cañada de los Tirados de Abajo, (2) Minillas, (3) Ojo de Agua, (4) Huapango, (5) El Toro, (6) El Terrero y (7) La Cuesta, todas en el municipio de Tarimoro, Gto._x000D_ Equipamiento y Electrificación de pozo en la localidad de Sombrerete, en el municipio de Victoria, Gto.","PROSSAPYS/2003-011","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-011-03","ocds-0ud2q6-40101001-011-03","1336051.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336051.84","PROSSAPYS/2003-011"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-096&p_CveDep=40101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-042-07-CEAG-BIRF-2007-096","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-2007-096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-2007-096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-096&p_CveDep=40101&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION","CEAG-BIRF-2007-096","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-042-07","ocds-0ud2q6-40101001-042-07","188504.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188504.72","CEAG-BIRF-2007-096"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2008-100&p_CveDep=40101&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-087-08-BIRF-2008-100","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","ADECUACION, EQUIPAMIENTO Y ELECTRIFICACION DE POZO","[{id=compranet3-1620530467436}]","40101001","ADECUACION, EQUIPAMIENTO Y ELECTRIFICACION DE POZO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF-2008-100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-2008-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2008-100&p_CveDep=40101&p_CveUni=001&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","ADECUACION, EQUIPAMIENTO Y ELECTRIFICACION DE POZO","BIRF-2008-100","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-087-08","ocds-0ud2q6-40101001-087-08","694397.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694397.42","BIRF-2008-100"
