"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[GRUPO ASESORES Y REGISTROS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/TLX/LMP/012/2015]","[{roles=supplier, name=GRUPO ASESORES Y REGISTROS S.C., details={type=company}, id=grupo-asesores-y-registros-sc}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","IA/TLX/LMP/012/2015-IA/TLX/LMP/012/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-asesores-y-registros-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza y Aseo para las Oficinas y UARS de la Delegación","[{id=pot-1620519810584}]","Servicio de Limpieza y Aseo para las Oficinas y UARS de la Delegación","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","IA/TLX/LMP/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA/TLX/LMP/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/TLX/LMP/012/2015}]","Servicio de Limpieza y Aseo para las Oficinas y UARS de la Delegación","IA/TLX/LMP/012/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","IA/TLX/LMP/012/2015","ocds-0ud2q6-IA/TLX/LMP/012/2015","153468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASESORES Y REGISTROS S.C., id=grupo-asesores-y-registros-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153468","IA/TLX/LMP/012/2015","true"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[GRUPO ASESORES Y REGISTROS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/TLAX/LMP/012/2015]","[{roles=supplier, name=GRUPO ASESORES Y REGISTROS S.C., details={type=company}, id=grupo-asesores-y-registros-sc}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","IA/TLAX/LMP/012/2015-IA/TLAX/LMP/012/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-asesores-y-registros-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIEMPIEZA Y ASEO","[{id=pot-1620519810584}]","SERVICIO DE LIEMPIEZA Y ASEO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","IA/TLAX/LMP/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA/TLAX/LMP/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/TLAX/LMP/012/2015}]","SERVICIO DE LIEMPIEZA Y ASEO","IA/TLAX/LMP/012/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","IA/TLAX/LMP/012/2015","ocds-0ud2q6-IA/TLAX/LMP/012/2015","153168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASESORES Y REGISTROS S.C., id=grupo-asesores-y-registros-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153168","IA/TLAX/LMP/012/2015",
"2021-05-09T00:24:27.000Z","2015-02-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[GRUPO ASESORES Y REGISTROS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/VIG/003/2015]","[{roles=supplier, name=GRUPO ASESORES Y REGISTROS S.C., details={type=company}, id=grupo-asesores-y-registros-sc}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADJ/TLX/VIG/003/2015-ADJ/TLX/VIG/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-asesores-y-registros-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia y Seguridad Privada para la Delegación","[{id=pot-1620519810584}]","Servicio de Vigilancia y Seguridad Privada para la Delegación","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/TLX/VIG/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/TLX/VIG/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/VIG/003/2015}]","Servicio de Vigilancia y Seguridad Privada para la Delegación","ADJ/TLX/VIG/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/TLX/VIG/003/2015","ocds-0ud2q6-ADJ/TLX/VIG/003/2015","136958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASESORES Y REGISTROS S.C., id=grupo-asesores-y-registros-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136958","ADJ/TLX/VIG/003/2015","true"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Javier Rodríguez Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA/TLX/AMB/004/2016]","[{roles=supplier, name=Javier Rodríguez Rodríguez, details={type=person}, id=javier-rodriguez-rodriguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","AA/TLX/AMB/004/2016-AA/TLX/AMB/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[javier-rodriguez-rodriguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de muebles para UARS","[{id=pot-1620519810584}]","Arrendamiento de muebles para UARS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AA/TLX/AMB/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA/TLX/AMB/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA/TLX/AMB/004/2016}]","Arrendamiento de muebles para UARS","AA/TLX/AMB/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-20T00:00:00.000Z","AA/TLX/AMB/004/2016","ocds-0ud2q6-AA/TLX/AMB/004/2016","118234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Javier Rodríguez Rodríguez, id=javier-rodriguez-rodriguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118234","AA/TLX/AMB/004/2016",
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Alfredo Luna luna]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/TLX/MTV/015/2016]","[{roles=supplier, name=Alfredo Luna luna, details={type=person}, id=alfredo-luna-luna}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","I3P/TLX/MTV/015/2016-I3P/TLX/MTV/015/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alfredo-luna-luna]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a parque vehicular de la DEP.","[{id=pot-1620519810584}]","Servicio de mantenimiento a parque vehicular de la DEP.","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/TLX/MTV/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/TLX/MTV/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/TLX/MTV/015/2016}]","Servicio de mantenimiento a parque vehicular de la DEP.","I3P/TLX/MTV/015/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","I3P/TLX/MTV/015/2016","ocds-0ud2q6-I3P/TLX/MTV/015/2016","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfredo Luna luna, id=alfredo-luna-luna}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","I3P/TLX/MTV/015/2016",
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/TLX/MUO/021/2015]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","LPNE/TLX/MUO/021/2015-LPNE/TLX/MUO/021/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL Y UTILES","[{id=pot-1620519810584}]","ADQUISICION MATERIAL Y UTILES","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/TLX/MUO/021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/TLX/MUO/021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/TLX/MUO/021/2015}]","ADQUISICION MATERIAL Y UTILES","LPNE/TLX/MUO/021/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/TLX/MUO/021/2015","ocds-0ud2q6-LPNE/TLX/MUO/021/2015","92721.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92721.7","LPNE/TLX/MUO/021/2015",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Silvano Caloch Tenorio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/ALIM/026/2016]","[{roles=supplier, name=Silvano Caloch Tenorio, details={type=person}, id=silvano-caloch-tenorio}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADJ/TLX/ALIM/026/2016-ADJ/TLX/ALIM/026/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[silvano-caloch-tenorio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos para Becarios","[{id=pot-1620519810584}]","Alimentos para Becarios","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/TLX/ALIM/026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/TLX/ALIM/026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/ALIM/026/2016}]","Alimentos para Becarios","ADJ/TLX/ALIM/026/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-14T00:00:00.000Z","ADJ/TLX/ALIM/026/2016","ocds-0ud2q6-ADJ/TLX/ALIM/026/2016","74994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Silvano Caloch Tenorio, id=silvano-caloch-tenorio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74994","ADJ/TLX/ALIM/026/2016",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Maria del Carmen Munive Escobar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/AUDIO/024/2016]","[{roles=supplier, name=Maria del Carmen Munive Escobar, details={type=person}, id=maria-del-carmen-munive-escobar}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADJ/TLX/AUDIO/024/2016-ADJ/TLX/AUDIO/024/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-del-carmen-munive-escobar]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Audio","[{id=pot-1620519810584}]","Servicio de Audio","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/TLX/AUDIO/024/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/TLX/AUDIO/024/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/AUDIO/024/2016}]","Servicio de Audio","ADJ/TLX/AUDIO/024/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-14T00:00:00.000Z","ADJ/TLX/AUDIO/024/2016","ocds-0ud2q6-ADJ/TLX/AUDIO/024/2016","69200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria del Carmen Munive Escobar, id=maria-del-carmen-munive-escobar}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69200","ADJ/TLX/AUDIO/024/2016",
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[JAVIER RODRIGUEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/AMB/015/2015]","[{roles=supplier, name=JAVIER RODRIGUEZ RODRIGUEZ, details={type=person}, id=javier-rodriguez-rodriguez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADD/TLX/AMB/015/2015-ADD/TLX/AMB/015/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[javier-rodriguez-rodriguez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRO DE MOBILIARIO","[{id=pot-1620519810584}]","REGISTRO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TLX/AMB/015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TLX/AMB/015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/AMB/015/2015}]","REGISTRO DE MOBILIARIO","ADD/TLX/AMB/015/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/TLX/AMB/015/2015","ocds-0ud2q6-ADD/TLX/AMB/015/2015","65028.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER RODRIGUEZ RODRIGUEZ, id=javier-rodriguez-rodriguez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65028.95","ADD/TLX/AMB/015/2015",
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[MENAEM CHIMECATL GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/MTTOVEH/017/2015]","[{roles=supplier, name=MENAEM CHIMECATL GONZALEZ, details={type=person}, id=menaem-chimecatl-gonzalez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADD/TLX/MTTOVEH/017/2015-ADD/TLX/MTTOVEH/017/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[menaem-chimecatl-gonzalez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TLX/MTTOVEH/017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TLX/MTTOVEH/017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/MTTOVEH/017/2015}]","MANTENIMIENTO DE VEHICULO","ADD/TLX/MTTOVEH/017/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/TLX/MTTOVEH/017/2015","ocds-0ud2q6-ADD/TLX/MTTOVEH/017/2015","60018.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENAEM CHIMECATL GONZALEZ, id=menaem-chimecatl-gonzalez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60018.08","ADD/TLX/MTTOVEH/017/2015",
