"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DAVLU DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162831]","[{identifier={legalName=DAVLU DISTRIBUIDORA SA DE CV, scheme=RUPC, id=55170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVLU DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davlu-distribuidora-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N157-2012-186182","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[davlu-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-09-13T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N157-2012 IMSS CDA 243 12 ADJUDICACIÓN DE UTENSILIOS PARA COCINA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N157-2012 IMSS CDA 243 12 ADJUDICACIÓN DE UTENSILIOS PARA COCINA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","186182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162831}]","AA-019GYR002-N157-2012 IMSS CDA 243 12 ADJUDICACIÓN DE UTENSILIOS PARA COCINA","186182","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-24T00:00:00.000Z","257956","ocds-0ud2q6-AA-019GYR002-N157-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVLU DISTRIBUIDORA SA DE CV, id=davlu-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83820","186182"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DAOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163830]","[{address={countryName=México}, roles=supplier, name=DAOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=daosa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N160-2012-236267","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[daosa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-08-31T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N160-2012 IMSS CDA 221 12 ADQUISICION DE UN VEHICULO TIPO PICK UP","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N160-2012 IMSS CDA 221 12 ADQUISICION DE UN VEHICULO TIPO PICK UP","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","236267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163830}]","AA-019GYR002-N160-2012 IMSS CDA 221 12 ADQUISICION DE UN VEHICULO TIPO PICK UP","236267","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","259382","ocds-0ud2q6-AA-019GYR002-N160-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195371.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAOSA SA DE CV, id=daosa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195371.31","236267"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[RADIACION Y DOSIMETRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314646]","[{identifier={legalName=RADIACION Y DOSIMETRIA SA DE CV, scheme=RUPC, id=138407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIACION Y DOSIMETRIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiacion-y-dosimetria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N163-2013-595034","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[radiacion-y-dosimetria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-10-07T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N163-2013 ADJ DIR IMSS CDA 260 13 CURSO DE PROTECCION RADIOLOGICA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N163-2013 ADJ DIR IMSS CDA 260 13 CURSO DE PROTECCION RADIOLOGICA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","595034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314646}]","AA-019GYR002-N163-2013 ADJ DIR IMSS CDA 260 13 CURSO DE PROTECCION RADIOLOGICA","595034","true","Electrónica","Instituto Mexicano del Seguro Social","2013-10-18T00:00:00.000Z","478274","ocds-0ud2q6-AA-019GYR002-N163-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31628","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RADIACION Y DOSIMETRIA SA DE CV, id=radiacion-y-dosimetria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31628","595034","2013-09-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[OMAR PAUL MENDOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439789]","[{address={countryName=México}, roles=supplier, name=OMAR PAUL MENDOZA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=omar-paul-mendoza-hernandez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N165-2014-593015","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[omar-paul-mendoza-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-01-08T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO DE RETIRO DE LODO DE CARCAMO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SERVICIO DE RETIRO DE LODO DE CARCAMO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","593015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439789}]","SERVICIO DE RETIRO DE LODO DE CARCAMO","593015","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","655827","ocds-0ud2q6-AA-019GYR002-N165-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OMAR PAUL MENDOZA HERNANDEZ, id=omar-paul-mendoza-hernandez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","593015",
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MARIO FRANCISCO GARCIA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168319]","[{address={countryName=México}, roles=supplier, name=MARIO FRANCISCO GARCIA RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-francisco-garcia-ramos}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N166-2012-236165","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mario-francisco-garcia-ramos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-10-03T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N166-2012 IMSS CDA 217 12 ADJ DEL SERV DE TRASLADO DE CADAVERES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N166-2012 IMSS CDA 217 12 ADJ DEL SERV DE TRASLADO DE CADAVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","236165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168319}]","AA-019GYR002-N166-2012 IMSS CDA 217 12 ADJ DEL SERV DE TRASLADO DE CADAVERES","236165","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","266549","ocds-0ud2q6-AA-019GYR002-N166-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIO FRANCISCO GARCIA RAMOS, id=mario-francisco-garcia-ramos}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","236165",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DAVLU DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169630]","[{identifier={legalName=DAVLU DISTRIBUIDORA SA DE CV, scheme=RUPC, id=55170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVLU DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davlu-distribuidora-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N167-2012-246347","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[davlu-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-10-11T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N167-2012 IMSS CDA 261 12 ADQ DE CINTA CANELA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N167-2012 IMSS CDA 261 12 ADQ DE CINTA CANELA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","246347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169630}]","AA-019GYR002-N167-2012 IMSS CDA 261 12 ADQ DE CINTA CANELA","246347","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-22T00:00:00.000Z","268277","ocds-0ud2q6-AA-019GYR002-N167-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVLU DISTRIBUIDORA SA DE CV, id=davlu-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","246347",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FERNANDO GUTIERREZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45230]","[{address={countryName=México}, roles=supplier, name=FERNANDO GUTIERREZ CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-gutierrez-castaneda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N170-2011-46440","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fernando-gutierrez-castaneda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-09-09T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N170-2011 IMSS CDA 192 11 MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N170-2011 IMSS CDA 192 11 MATERIAL DE LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","46440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45230}]","AA-019GYR002-N170-2011 IMSS CDA 192 11 MATERIAL DE LABORATORIO","46440","true","Presencial","Instituto Mexicano del Seguro Social","2011-09-19T00:00:00.000Z","76694","ocds-0ud2q6-AA-019GYR002-N170-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3968","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERNANDO GUTIERREZ CASTAÑEDA, id=fernando-gutierrez-castaneda}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3968","46440",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FERNANDO GUTIERREZ CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45230]","[{address={countryName=México}, roles=supplier, name=FERNANDO GUTIERREZ CASTAÑEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-gutierrez-castaneda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N170-2011-46444","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fernando-gutierrez-castaneda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-09-09T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N170-2011 IMSS CDA 192 11 MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N170-2011 IMSS CDA 192 11 MATERIAL DE LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","46444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45230}]","AA-019GYR002-N170-2011 IMSS CDA 192 11 MATERIAL DE LABORATORIO","46444","true","Presencial","Instituto Mexicano del Seguro Social","2011-09-19T00:00:00.000Z","76694","ocds-0ud2q6-AA-019GYR002-N170-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3968","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERNANDO GUTIERREZ CASTAÑEDA, id=fernando-gutierrez-castaneda}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3968","46444",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SALVADOR MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172402]","[{address={countryName=México}, roles=supplier, name=SALVADOR MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=salvador-mosqueda-ramirez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N172-2012-203555","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[salvador-mosqueda-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-10-16T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N172-2012 IMSS CDA 262 2012 CONT DEL SERV DE TAMIZAJE NEONATAL","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N172-2012 IMSS CDA 262 2012 CONT DEL SERV DE TAMIZAJE NEONATAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","203555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172402}]","AA-019GYR002-N172-2012 IMSS CDA 262 2012 CONT DEL SERV DE TAMIZAJE NEONATAL","203555","true","Mixta","Instituto Mexicano del Seguro Social","2015-09-24T00:00:00.000Z","272055","ocds-0ud2q6-AA-019GYR002-N172-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389082.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALVADOR MOSQUEDA RAMIREZ, id=salvador-mosqueda-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389082.5","203555",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[LUZ MA LIZBETH MARTINEZ BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45645]","[{address={countryName=México}, roles=supplier, name=LUZ MA LIZBETH MARTINEZ BARCENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-ma-lizbeth-martinez-barcenas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N173-2011-46924","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[luz-ma-lizbeth-martinez-barcenas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-09-22T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N173-2011 IMSS CDA 200 11 SELLO DE GOMA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N173-2011 IMSS CDA 200 11 SELLO DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","46924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45645}]","AA-019GYR002-N173-2011 IMSS CDA 200 11 SELLO DE GOMA","46924","true","Mixta","Instituto Mexicano del Seguro Social","2011-10-03T00:00:00.000Z","77558","ocds-0ud2q6-AA-019GYR002-N173-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUZ MA LIZBETH MARTINEZ BARCENAS, id=luz-ma-lizbeth-martinez-barcenas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21980","46924",
