"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TALLER PEREZ HERMANOS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-342-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=TALLER PEREZ HERMANOS, S. DE R.L., details={type=company}, id=taller-perez-hermanos-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-007-04-CS-342-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[taller-perez-hermanos-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101094","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CS-342-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-342-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-342-AD-A-003/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-342-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-007-04","ocds-0ud2q6-06101094-007-04","52173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER PEREZ HERMANOS, S. DE R.L., id=taller-perez-hermanos-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.91","CS-342-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[ELECTRIC COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ELECTRIC COMPANY, S.A. DE C.V., details={type=company}, id=electric-company-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-008-04-CO-342-ADA-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[electric-company-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101094","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CO-342-ADA-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-342-ADA-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0008&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-342-ADA-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-008-04","ocds-0ud2q6-06101094-008-04","5566.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIC COMPANY, S.A. DE C.V., id=electric-company-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5566.6","CO-342-ADA-003/04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[OROZ CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-342-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=OROZ CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=oroz-contrucciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-010-04-CS-342-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[oroz-contrucciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101094","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CS-342-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-342-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-342-AD-A-006/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-342-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-010-04","ocds-0ud2q6-06101094-010-04","9528.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZ CONTRUCCIONES, S.A. DE C.V., id=oroz-contrucciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9528.64","CS-342-AD-A-006/04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[OROZ CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0011&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OROZ CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=oroz-contrucciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-011-04-CM-342-AD-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[oroz-contrucciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101094","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CM-342-AD-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-342-AD-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0011&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CM-342-AD-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-011-04","ocds-0ud2q6-06101094-011-04","16420.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZ CONTRUCCIONES, S.A. DE C.V., id=oroz-contrucciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16420.75","CM-342-AD-A-005/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TALLER PEREZ HERMANOS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-342-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=TALLER PEREZ HERMANOS, S. DE R.L., details={type=company}, id=taller-perez-hermanos-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-001-05-CS-342-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[taller-perez-hermanos-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101094","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CS-342-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-342-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-342-AD-A-001/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-342-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-001-05","ocds-0ud2q6-06101094-001-05","69844.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER PEREZ HERMANOS, S. DE R.L., id=taller-perez-hermanos-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69844.52","CS-342-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TRASPORTES HALCONES DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICIra-CAD-002/04&vv_provsino=0]","[{roles=supplier, name=TRASPORTES HALCONES DEL BAJIO, S.A. DE C.V., details={type=company}, id=trasportes-halcones-del-bajio-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-002-04-SICIra-CAD-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[trasportes-halcones-del-bajio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101094","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIra-CAD-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIra-CAD-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICIra-CAD-002/04&vv_provsino=0}]","Transporte terrestre no ferroviario","SICIra-CAD-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-002-04","ocds-0ud2q6-06101094-002-04","9100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRASPORTES HALCONES DEL BAJIO, S.A. DE C.V., id=trasportes-halcones-del-bajio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9100","SICIra-CAD-002/04"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIRA-003/03&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-003-03-SICIRA-003/03","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101094","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIRA-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIRA-003/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIRA-003/03&vv_provsino=0}]","Tinta para impresión","SICIRA-003/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-003-03","ocds-0ud2q6-06101094-003-03","5370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5370","SICIRA-003/03"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[ALEJANDRA VERGARA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-342-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA VERGARA PERALTA, details={type=person}, id=alejandra-vergara-peralta}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-003-05-PA-342-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[alejandra-vergara-peralta]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101094","Trajes para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","PA-342-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-342-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-342-AD-A-002/05&vv_provsino=0}]","Trajes para caballero","PA-342-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-003-05","ocds-0ud2q6-06101094-003-05","42956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA VERGARA PERALTA, id=alejandra-vergara-peralta}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42956","PA-342-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIra-004/03&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-005-03-SICIra-004/03","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101094","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIra-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIra-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIra-004/03&vv_provsino=0}]","Toner","SICIra-004/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-005-03","ocds-0ud2q6-06101094-005-03","8950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8950","SICIra-004/03"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[SANDRA ESCOBAR VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SANDRA ESCOBAR VALLEJO, details={type=person}, id=sandra-escobar-vallejo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-009-04-CM-342-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[sandra-escobar-vallejo]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101094","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CM-342-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-342-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0009&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CM-342-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-009-04","ocds-0ud2q6-06101094-009-04","5900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA ESCOBAR VALLEJO, id=sandra-escobar-vallejo}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5900","CM-342-AD-A-004/04"
