"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-02T15:07:00.000Z","2014-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-27T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446223]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I75-2014-601870","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-09-08T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE MODULOS REMOTOS DE ENTRADA Y SALIDA DIGITALES PARA RELEVAORES DE PROTECCIÓN PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE MODULOS REMOTOS DE ENTRADA Y SALIDA DIGITALES PARA RELEVAORES DE PROTECCIÓN PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","601870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446223}]","500522822 MODULOS REMOTOS PARA RELEVADORES DE PROTECCION DE LA C.H. AGUAMILPA","601870","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","664515","ocds-0ud2q6-AA-018TOQ994-I75-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","97440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97440","601870",
"2019-01-24T01:17:46.000Z","2014-09-18T20:47:00.000Z","2014-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[BOSCH REXROTH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453619]","[{address={countryName=México}, roles=supplier, name=BOSCH REXROTH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bosch-rexroth-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I77-2014-610634","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[bosch-rexroth-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-09-24T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE ELECTROVALVULAS PARA EL SISTEMA DE REGULACION DE LA UNIDAD AUXILIAR DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE ELECTROVALVULAS PARA EL SISTEMA DE REGULACION DE LA UNIDAD AUXILIAR DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","610634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453619}]","500517641 ELECTROVALVULAS PARA SISTEMA DE REGULACION DE LA C.H. AGUAMILPA","610634","true","Electrónica","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","669656","ocds-0ud2q6-AA-018TOQ994-I77-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","314817.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOSCH REXROTH SA DE CV, id=bosch-rexroth-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314817.95","610634",
"2019-01-24T01:17:46.000Z","2014-09-22T09:56:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GUILLERMO GUTIERREZ GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454541]","[{identifier={legalName=GUILLERMO GUTIERREZ GUERRA, scheme=RUPC, id=56808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO GUTIERREZ GUERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-gutierrez-guerra}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I79-2014-616538","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[guillermo-gutierrez-guerra]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-09-26T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE TANQUES DE BIOXIDO DE CARBONO PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE TANQUES DE BIOXIDO DE CARBONO PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","616538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454541}]","500520930 TANQUES DE BIOXIDO DE CARBONO PARA LA C.H. AGUAMILPA","616538","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","675772","ocds-0ud2q6-AA-018TOQ994-I79-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","187333","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GUTIERREZ GUERRA, id=guillermo-gutierrez-guerra}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187333","616538",
"2019-01-24T01:17:46.000Z","2014-09-22T12:28:00.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454649]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I80-2014-612457","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-09-26T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE TRANSDUCTOR DE NIVEL PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE TRANSDUCTOR DE NIVEL PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","612457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454649}]","500523589 TRANSDUCTOR DE NIVEL PARA LA C.H. AGUAMILPA","612457","true","Electrónica","Comisión Federal de Electricidad","2014-12-03T00:00:00.000Z","676062","ocds-0ud2q6-AA-018TOQ994-I80-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","612457",
"2019-01-24T01:17:24.000Z","2015-02-10T12:42:00.000Z","2015-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512856]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N1-2015-702323","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-02-16T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ESCOBILLAS PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ESCOBILLAS PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","702323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512856}]","500530846 ESCOBILLAS PARA LA C.H. AGUAMILPA","702323","true","Electrónica","Comisión Federal de Electricidad","2015-04-27T00:00:00.000Z","759626","ocds-0ud2q6-AA-018TOQ994-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77400","702323",
"2019-11-08T17:40:02.000Z","2012-02-09T14:41:00.000Z","2012-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GEUSA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84386]","[{address={countryName=México}, roles=supplier, name=GEUSA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=geusa-de-occidente-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N11-2012-94543","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[geusa-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-02-16T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATÁN Y P.R. SAN RAFAEL","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATÁN Y P.R. SAN RAFAEL","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","94543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84386}]","600311718 AGUA PURIFICADA PARA LA C.H. AGUAMILPA","94543","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","139490","ocds-0ud2q6-AA-018TOQ994-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132387.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEUSA DE OCCIDENTE SA DE CV, id=geusa-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132387.5","94543",
"2019-11-08T17:40:02.000Z","2012-02-15T14:39:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86291]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N12-2012-92538","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-02-15T16:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","CALZAD DE TRABAJO PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","CALZAD DE TRABAJO PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","92538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86291}]","500431961 CALZADO DE TRABAJO PARA EL PERSONAL DE LA C.H. AGUAMILPA SOLIDARIDAD","92538","true","Mixta","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","142462","ocds-0ud2q6-AA-018TOQ994-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144560","92538",
"2019-01-24T01:17:24.000Z","2015-02-26T15:12:00.000Z","2015-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521327]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N12-2015-731157","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-03-09T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SUMINISTRO Y RECARGA DE POLVO QUIMICO SECO PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SUMINISTRO Y RECARGA DE POLVO QUIMICO SECO PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","731157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521327}]","Polvo quimico seco y CO2 para C.H. Aguamilpa","731157","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","770800","ocds-0ud2q6-AA-018TOQ994-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","731157",
"2019-01-24T01:17:46.000Z","2014-03-27T19:12:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ANALISIS DE AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380779]","[{address={countryName=México}, roles=supplier, name=ANALISIS DE AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analisis-de-agua-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N33-2014-503981","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[analisis-de-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-04-02T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ANALISIS DE AGUAS RESIDUALES Y ANALISIS DE LA CALIDAD DEL AGUA DE LA FUENTE DE ABASTECIMIENTO DE LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ANALISIS DE AGUAS RESIDUALES Y ANALISIS DE LA CALIDAD DEL AGUA DE LA FUENTE DE ABASTECIMIENTO DE LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","503981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380779}]","600372490 ANALISIS DE AGUAS RESIDUALES DE LA C.H. EL CAJON","503981","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","572509","ocds-0ud2q6-AA-018TOQ994-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240698","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANALISIS DE AGUA SA DE CV, id=analisis-de-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240698","503981",
"2019-01-24T01:17:24.000Z","2015-04-10T15:32:00.000Z","2015-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538975]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N33-2015-731553","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[suministro-para-la-industria-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-17T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","TRAPO, THINNER Y PINTURA PARA LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","TRAPO, THINNER Y PINTURA PARA LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","731553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538975}]","500532063 TRAPO, THINNER Y PINTURA PARA LA C.H. AGUAMILPA SOLIDARIDAD","731553","true","Electrónica","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","794583","ocds-0ud2q6-AA-018TOQ994-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128375","731553",
