"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0379/09&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-024-09-RM-AF-0379/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020250 PLASTIC, E-Z-HOLD DE MEM NEAA 100X. 100 ML.","[{id=compranet3-1620530467436}]","12200003","13020250 PLASTIC, E-Z-HOLD DE MEM NEAA 100X. 100 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0379/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0379/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0379/09&vv_provsino=0}]","13020250 PLASTIC, E-Z-HOLD DE MEM NEAA 100X. 100 ML.","RM-AF-0379/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-024-09","ocds-0ud2q6-12200003-024-09","47376.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47376.6","RM-AF-0379/09"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-069-09-RM-AF-","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082640 AGUA INYECTABLE DE 500ML. CAJA C/20 FCOS.","[{id=compranet3-1620530467436}]","12200003","13082640 AGUA INYECTABLE DE 500ML. CAJA C/20 FCOS.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-&vv_provsino=0}]","13082640 AGUA INYECTABLE DE 500ML. CAJA C/20 FCOS.","RM-AF-","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-069-09","ocds-0ud2q6-12200003-069-09","116518.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116518.5","RM-AF-"
"2021-05-09T03:21:07.000Z","2011-03-17T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-17T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-AF-0135/11&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-024-11-RM-AF-0135/11","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[electronica-y-medicina-sa]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13070612 MASCARAS TERMOPLASTICAS CON-SIN MARCOS RECARGABLES","[{id=compranet3-1620530467436}]","12200003","13070612 MASCARAS TERMOPLASTICAS CON-SIN MARCOS RECARGABLES","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0135/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0135/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-AF-0135/11&vv_provsino=0}]","13070612 MASCARAS TERMOPLASTICAS CON-SIN MARCOS RECARGABLES","RM-AF-0135/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-024-11","ocds-0ud2q6-12200003-024-11","93215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93215","RM-AF-0135/11"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MARIA DEL CARMEN HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0503/09&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN HERNANDEZ PEREZ, details={type=person}, id=maria-del-carmen-hernandez-perez}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-070-09-RM-AF-0503/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[maria-del-carmen-hernandez-perez]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13041507 IMATINIB DE 100MG. CAJA C/60 TAB. MCA. GLIVEC","[{id=compranet3-1620530467436}]","12200003","13041507 IMATINIB DE 100MG. CAJA C/60 TAB. MCA. GLIVEC","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0503/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0503/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0503/09&vv_provsino=0}]","13041507 IMATINIB DE 100MG. CAJA C/60 TAB. MCA. GLIVEC","RM-AF-0503/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-070-09","ocds-0ud2q6-12200003-070-09","59200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN HERNANDEZ PEREZ, id=maria-del-carmen-hernandez-perez}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59200","RM-AF-0503/09"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[DEVELOMENT INSERTION MATERIAL & ACCESS CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0093/10&vv_provsino=0]","[{roles=supplier, name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE, S.A. DE C.V., details={type=company}, id=develoment-insertion-material-&-access-care-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-025-10-RM-AF-0093/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[develoment-insertion-material-&-access-care-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13070301 KIT DE CATERER PARA HEMODIALISIS TEMPORAL DE 13.5 FR. X 20.M MCA. BARD","[{id=compranet3-1620530467436}]","12200003","13070301 KIT DE CATERER PARA HEMODIALISIS TEMPORAL DE 13.5 FR. X 20.M MCA. BARD","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0093/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0093/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0093/10&vv_provsino=0}]","13070301 KIT DE CATERER PARA HEMODIALISIS TEMPORAL DE 13.5 FR. X 20.M MCA. BARD","RM-AF-0093/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-025-10","ocds-0ud2q6-12200003-025-10","17100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE, S.A. DE C.V., id=develoment-insertion-material-&-access-care-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17100","RM-AF-0093/10"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0504/09&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-071-09-RM-AF-0504/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13082643 SOLUCION CLORURO DE SODIO AL 0.9% DE 500ML. CAJA C/30 PZAS. MCA. BAXTER","[{id=compranet3-1620530467436}]","12200003","13082643 SOLUCION CLORURO DE SODIO AL 0.9% DE 500ML. CAJA C/30 PZAS. MCA. BAXTER","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0504/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0504/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0504/09&vv_provsino=0}]","13082643 SOLUCION CLORURO DE SODIO AL 0.9% DE 500ML. CAJA C/30 PZAS. MCA. BAXTER","RM-AF-0504/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-071-09","ocds-0ud2q6-12200003-071-09","122677.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122677.06","RM-AF-0504/09"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MILLIPORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0385/09&vv_provsino=0]","[{roles=supplier, name=MILLIPORE, S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-026-09-RM-AF-0385/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[millipore-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13021512 POLYCLONAL GOAT ANTI-MOUSE INMUNOGLOBULINA FITC GOAT (AB)2","[{id=compranet3-1620530467436}]","12200003","13021512 POLYCLONAL GOAT ANTI-MOUSE INMUNOGLOBULINA FITC GOAT (AB)2","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0385/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0385/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0385/09&vv_provsino=0}]","13021512 POLYCLONAL GOAT ANTI-MOUSE INMUNOGLOBULINA FITC GOAT (AB)2","RM-AF-0385/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-026-09","ocds-0ud2q6-12200003-026-09","20016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE, S.A. DE C.V., id=millipore-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20016","RM-AF-0385/09"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0230/10&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-072-10-RM-AF-0230/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020484 PB MAX MEDIUM DE 100 ML.","[{id=compranet3-1620530467436}]","12200003","13020484 PB MAX MEDIUM DE 100 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0230/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0230/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0230/10&vv_provsino=0}]","13020484 PB MAX MEDIUM DE 100 ML.","RM-AF-0230/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-072-10","ocds-0ud2q6-12200003-072-10","44613.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44613.75","RM-AF-0230/10"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[COMERCIAL BIOMEDICO JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0386/09&vv_provsino=0]","[{roles=supplier, name=COMERCIAL BIOMEDICO JR, S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-027-09-RM-AF-0386/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[comercial-biomedico-jr-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020495 DAB LIQUIDO (CROMOGENO) DE 110 ML.","[{id=compranet3-1620530467436}]","12200003","13020495 DAB LIQUIDO (CROMOGENO) DE 110 ML.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0386/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0386/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0386/09&vv_provsino=0}]","13020495 DAB LIQUIDO (CROMOGENO) DE 110 ML.","RM-AF-0386/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-027-09","ocds-0ud2q6-12200003-027-09","26790.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL BIOMEDICO JR, S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26790.68","RM-AF-0386/09"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[IPI ASAC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0235/10&vv_provsino=0]","[{roles=supplier, name=IPI ASAC MEXICO, S.A. DE C.V., details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-073-10-RM-AF-0235/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[ipi-asac-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020902 EPITELIO DE GATO P/MANTENIMIENTO (ALERGENO INYECTABLE)","[{id=compranet3-1620530467436}]","12200003","13020902 EPITELIO DE GATO P/MANTENIMIENTO (ALERGENO INYECTABLE)","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0235/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0235/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0235/10&vv_provsino=0}]","13020902 EPITELIO DE GATO P/MANTENIMIENTO (ALERGENO INYECTABLE)","RM-AF-0235/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-073-10","ocds-0ud2q6-12200003-073-10","55633.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPI ASAC MEXICO, S.A. DE C.V., id=ipi-asac-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55633.5","RM-AF-0235/10"
