"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA, details={type=company}, id=uniformes-princesa-yo-julio-salvador-acha}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-06-83/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[uniformes-princesa-yo-julio-salvador-acha]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Vestuario de Trabajo","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de Vestuario de Trabajo","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","83/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario de Trabajo","83/2006","SECRETARÍA DE ENERGÍA","00018001-004-06","ocds-0ud2q6-00018001-004-06","29229.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES PRINCESA Y/O JULIO SALVADOR ACHA, id=uniformes-princesa-yo-julio-salvador-acha}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29229.99","83/2006"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAQUEL ADRIANA RIVAS VALAREZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAQUEL ADRIANA RIVAS VALAREZO, details={type=person}, id=raquel-adriana-rivas-valarezo}]","Nacional","MXN","Dirección de Adquisiciones","00018001-002-06-48/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[raquel-adriana-rivas-valarezo]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","48/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","48/2006","SECRETARÍA DE ENERGÍA","00018001-002-06","ocds-0ud2q6-00018001-002-06","55286.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAQUEL ADRIANA RIVAS VALAREZO, id=raquel-adriana-rivas-valarezo}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55286.7","48/2006"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TOME & CENTENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84-85-86/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOME & CENTENO S.A. DE C.V., details={type=company}, id=tome-&-centeno-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-06-84-85-86/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[tome-&-centeno-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Vestuario de Trabajo","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de Vestuario de Trabajo","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","84-85-86/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-85-86/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84-85-86/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario de Trabajo","84-85-86/2006","SECRETARÍA DE ENERGÍA","00018001-004-06","ocds-0ud2q6-00018001-004-06","21027.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOME & CENTENO S.A. DE C.V., id=tome-&-centeno-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21027.5","84-85-86/2006"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SE-S 15/2007&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-07-SE-S 15/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[alestra-s-de-rl-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de telefonýa local","[{id=compranet3-1620530467436}]","18001","Servicio de telefonýa local","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 15/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 15/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SE-S 15/2007&vv_provsino=0}]","Para la Contrataciýn del Servicio de Fotocopiado para la Secretarýa de Energýa, Comisiýn Nacional de Seguridad Nuclear y Salvaguardias y la Comisiýn Nacional para el Ahorro de Energýa","SE-S 15/2007","SECRETARÍA DE ENERGÍA","00018001-004-07","ocds-0ud2q6-00018001-004-07","504347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504347","SE-S 15/2007"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 08/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-002-07-SE-S 08/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado; Mantenimiento Preventivo y Correctivo a Instalaciones Elýctricas e Hidrýulicas; Mantenimiento Preventivo y Correctivo al Sistema de Plantas Elýctricas de Emergencia, Motores del Sistema contra Incendio y Sistemas de Energýa Ininterrumpible de los Inmuebles a cargo de la SENER.","[{id=compranet3-1620530467436}]","18001","Para la Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado; Mantenimiento Preventivo y Correctivo a Instalaciones Elýctricas e Hidrýulicas; Mantenimiento Preventivo y Correctivo al Sistema de Plantas Elýctricas de Emergencia, Motores del Sistema contra Incendio y Sistemas de Energýa Ininterrumpible de los Inmuebles a cargo de la SENER.","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 08/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 08/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 08/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Para la Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado; Mantenimiento Preventivo y Correctivo a Instalaciones Elýctricas e Hidrýulicas; Mantenimiento Preventivo y Correctivo al Sistema de Plantas Elýctricas de Emergencia, Motores del Sistema contra Incendio y Sistemas de Energýa Ininterrumpible de los Inmuebles a cargo de la SENER.","SE-S 08/2007","SECRETARÍA DE ENERGÍA","00018001-002-07","ocds-0ud2q6-00018001-002-07","107100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO S.A. DE C.V., id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107100","SE-S 08/2007"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 06/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-07-SE-S 06/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[jr-intercontrol-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la Contrataciýn del Servicio de Fotocopiado para la Secretarýa de Energýa, Comisiýn Nacional de Seguridad Nuclear y Salvaguardias y la Comisiýn Nacional para el Ahorro de Energýa","[{id=compranet3-1620530467436}]","18001","Para la Contrataciýn del Servicio de Fotocopiado para la Secretarýa de Energýa, Comisiýn Nacional de Seguridad Nuclear y Salvaguardias y la Comisiýn Nacional para el Ahorro de Energýa","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 06/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 06/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Para la Contrataciýn del Servicio de Fotocopiado para la Secretarýa de Energýa, Comisiýn Nacional de Seguridad Nuclear y Salvaguardias y la Comisiýn Nacional para el Ahorro de Energýa","SE-S 06/2007","SECRETARÍA DE ENERGÍA","00018001-004-07","ocds-0ud2q6-00018001-004-07","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","SE-S 06/2007"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL FROMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 10/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-002-07-SE-S 10/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[grupo-industrial-fromex-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado; Mantenimiento Preventivo y Correctivo a Instalaciones Elýctricas e Hidrýulicas; Mantenimiento Preventivo y Correctivo al Sistema de Plantas Elýctricas de Emergencia, Motores del Sistema contra Incendio y Sistemas de Energýa Ininterrumpible de los Inmuebles a cargo de la SENER.","[{id=compranet3-1620530467436}]","18001","Para la Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado; Mantenimiento Preventivo y Correctivo a Instalaciones Elýctricas e Hidrýulicas; Mantenimiento Preventivo y Correctivo al Sistema de Plantas Elýctricas de Emergencia, Motores del Sistema contra Incendio y Sistemas de Energýa Ininterrumpible de los Inmuebles a cargo de la SENER.","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 10/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 10/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 10/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Para la Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado; Mantenimiento Preventivo y Correctivo a Instalaciones Elýctricas e Hidrýulicas; Mantenimiento Preventivo y Correctivo al Sistema de Plantas Elýctricas de Emergencia, Motores del Sistema contra Incendio y Sistemas de Energýa Ininterrumpible de los Inmuebles a cargo de la SENER.","SE-S 10/2007","SECRETARÍA DE ENERGÍA","00018001-002-07","ocds-0ud2q6-00018001-002-07","418499.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX S.A DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418499.14","SE-S 10/2007"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO PAPELERO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-12/2008&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO PAPELERO, SA DE CV, details={type=company}, id=consorcio-papelero-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-08-B-12/2008","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[consorcio-papelero-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina para la Secretarýa de Energýa, La Comisiýn Nacional para el Ahorro de Energýa y para La Comisiýn Reguladora de Energýa","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de materiales y ýtiles de oficina para la Secretarýa de Energýa, La Comisiýn Nacional para el Ahorro de Energýa y para La Comisiýn Reguladora de Energýa","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","B-12/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-12/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-12/2008&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina para la Secretarýa de Energýa, La Comisiýn Nacional para el Ahorro de Energýa y para La Comisiýn Reguladora de Energýa","B-12/2008","SECRETARÍA DE ENERGÍA","00018001-004-08","ocds-0ud2q6-00018001-004-08","369596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAPELERO, SA DE CV, id=consorcio-papelero-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369596","B-12/2008"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNSNS-016-08&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-002-08-CNSNS-016-08","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[jr-intercontrol-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","18001","SERVICIO DE FOTOCOPIADO","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","CNSNS-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNSNS-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNSNS-016-08&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FOTOCOPIADO","CNSNS-016-08","SECRETARÍA DE ENERGÍA","00018001-002-08","ocds-0ud2q6-00018001-002-08","4173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173.91","CNSNS-016-08"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 11/2008&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-002-08-SE-S 11/2008","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[jr-intercontrol-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","18001","SERVICIO DE FOTOCOPIADO","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 11/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 11/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-S 11/2008&p_CveDep=00018&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FOTOCOPIADO","SE-S 11/2008","SECRETARÍA DE ENERGÍA","00018001-002-08","ocds-0ud2q6-00018001-002-08","24089.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24089.64","SE-S 11/2008"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROGRAME S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-14/2002&p_CveDep=00018&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROGRAME S.A DE C.V, details={type=company}, id=programe-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-005-02-P-14/2002","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[programe-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de impresión de publicaciones oficiales","[{id=compranet3-1620530467436}]","18001","Servicio de impresión de publicaciones oficiales","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-14/2002&p_CveDep=00018&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicio de impresión de publicaciones oficiales","P-14/2002","SECRETARÍA DE ENERGÍA","00018001-005-02","ocds-0ud2q6-00018001-005-02","701856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAME S.A DE C.V, id=programe-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701856","P-14/2002"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 11/2003&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-005-03-SE-S 11/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[elevadores-otis-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 11/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 11/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 11/2003&vv_provsino=0}]","mantenimiento preventivo y correctivo a vehículos oficiales","SE-S 11/2003","SECRETARÍA DE ENERGÍA","00018001-005-03","ocds-0ud2q6-00018001-005-03","595898.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595898.24","SE-S 11/2003"
