"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MIGUEL DAINITIN TALAMAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2563/2011]","[{roles=supplier, name=MIGUEL DAINITIN TALAMAZ, details={type=person}, id=miguel-dainitin-talamaz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2563/2011-PED/2563/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-dainitin-talamaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-040-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2011-040-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2563/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2563/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2563/2011}]","PEDIDO 2011-040-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","PED/2563/2011","LICONSA S.A. DE C.V.","2011-06-27T00:00:00.000Z","PED/2563/2011","ocds-0ud2q6-PED/2563/2011","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL DAINITIN TALAMAZ, id=miguel-dainitin-talamaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","PED/2563/2011"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALVADOR LUIS BARRERA LLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2564/2011]","[{roles=supplier, name=SALVADOR LUIS BARRERA LLANO, details={type=person}, id=salvador-luis-barrera-llano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2564/2011-PED/2564/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[salvador-luis-barrera-llano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-041-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2011-041-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2564/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2564/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2564/2011}]","PEDIDO 2011-041-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","PED/2564/2011","LICONSA S.A. DE C.V.","2011-06-27T00:00:00.000Z","PED/2564/2011","ocds-0ud2q6-PED/2564/2011","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR LUIS BARRERA LLANO, id=salvador-luis-barrera-llano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","PED/2564/2011"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[TECNODIESEL DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/252/2014]","[{roles=supplier, name=TECNODIESEL DEL NORTE S.A. DE C.V., details={type=company}, id=tecnodiesel-del-norte-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/252/2014-PED/252/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[tecnodiesel-del-norte-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-008-C INSUMOS PARA AFINACION DE AUTOMOVILES","[{id=pot-1620519810584}]","PEDIDO 2013-008-C INSUMOS PARA AFINACION DE AUTOMOVILES","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/252/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/252/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/252/2014}]","PEDIDO 2013-008-C INSUMOS PARA AFINACION DE AUTOMOVILES","PED/252/2014","LICONSA S.A. DE C.V.","2013-12-12T00:00:00.000Z","PED/252/2014","ocds-0ud2q6-PED/252/2014","7008.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNODIESEL DEL NORTE S.A. DE C.V., id=tecnodiesel-del-norte-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7008.36","PED/252/2014"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[INDUSTRIAL RAGUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2636/2009]","[{roles=supplier, name=INDUSTRIAL RAGUSA S.A. DE C.V., details={type=company}, id=industrial-ragusa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2636/2009-PED/2636/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[industrial-ragusa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-002-C SUMINISTRO E INSTALACION DE TERMINAL","[{id=pot-1620519810584}]","PEDIDO NO. 2009-002-C SUMINISTRO E INSTALACION DE TERMINAL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2636/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2636/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2636/2009}]","PEDIDO NO. 2009-002-C SUMINISTRO E INSTALACION DE TERMINAL","PED/2636/2009","LICONSA S.A. DE C.V.","2009-03-19T00:00:00.000Z","PED/2636/2009","ocds-0ud2q6-PED/2636/2009","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL RAGUSA S.A. DE C.V., id=industrial-ragusa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","PED/2636/2009"
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SUN LIFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2675/2010]","[{roles=supplier, name=SUN LIFT S.A. DE C.V., details={type=company}, id=sun-lift-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2675/2010-PED/2675/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[sun-lift-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO10-317-I-006 MONTACARGAS","[{id=pot-1620519810584}]","PEDIDO10-317-I-006 MONTACARGAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2675/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2675/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2675/2010}]","PEDIDO10-317-I-006 MONTACARGAS","PED/2675/2010","LICONSA S.A. DE C.V.","2010-07-15T00:00:00.000Z","PED/2675/2010","ocds-0ud2q6-PED/2675/2010","289125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN LIFT S.A. DE C.V., id=sun-lift-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289125","PED/2675/2010"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MIGUEL ANGEL CARRILLO NOYOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2676/2010]","[{roles=supplier, name=MIGUEL ANGEL CARRILLO NOYOLA, details={type=person}, id=miguel-angel-carrillo-noyola}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2676/2010-PED/2676/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-angel-carrillo-noyola]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-022-C INSTALACIONES DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","PEDIDO 2010-022-C INSTALACIONES DE AIRE ACONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2676/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2676/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2676/2010}]","PEDIDO 2010-022-C INSTALACIONES DE AIRE ACONDICIONADO","PED/2676/2010","LICONSA S.A. DE C.V.","2010-07-08T00:00:00.000Z","PED/2676/2010","ocds-0ud2q6-PED/2676/2010","8360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CARRILLO NOYOLA, id=miguel-angel-carrillo-noyola}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8360","PED/2676/2010"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALVADOR REYES HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2677/2010]","[{roles=supplier, name=SALVADOR REYES HERNANDEZ, details={type=person}, id=salvador-reyes-hernandez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2677/2010-PED/2677/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[salvador-reyes-hernandez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-023-C LLANTA MONTAJE","[{id=pot-1620519810584}]","PEDIDO 2010-023-C LLANTA MONTAJE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2677/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2677/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2677/2010}]","PEDIDO 2010-023-C LLANTA MONTAJE","PED/2677/2010","LICONSA S.A. DE C.V.","2010-07-28T00:00:00.000Z","PED/2677/2010","ocds-0ud2q6-PED/2677/2010","6772.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR REYES HERNANDEZ, id=salvador-reyes-hernandez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6772.38","PED/2677/2010"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[JUAN ALBERTO MARTINEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2678/2010]","[{roles=supplier, name=JUAN ALBERTO MARTINEZ REYES, details={type=person}, id=juan-alberto-martinez-reyes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2678/2010-PED/2678/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[juan-alberto-martinez-reyes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-024-C AJUSTAR CLUTCH","[{id=pot-1620519810584}]","PEDIDO 2010-024-C AJUSTAR CLUTCH","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2678/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2678/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2678/2010}]","PEDIDO 2010-024-C AJUSTAR CLUTCH","PED/2678/2010","LICONSA S.A. DE C.V.","2010-07-26T00:00:00.000Z","PED/2678/2010","ocds-0ud2q6-PED/2678/2010","5837","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ALBERTO MARTINEZ REYES, id=juan-alberto-martinez-reyes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5837","PED/2678/2010"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[LLANTAS Y SERVICIO DEGA DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2679/2010]","[{roles=supplier, name=LLANTAS Y SERVICIO DEGA DE SALTILLO S.A. DE C.V., details={type=company}, id=llantas-y-servicio-dega-de-saltillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2679/2010-PED/2679/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[llantas-y-servicio-dega-de-saltillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-027-C INSTALACION DE AIRE AONDICIONADO","[{id=pot-1620519810584}]","PEDIDO 2010-027-C INSTALACION DE AIRE AONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2679/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2679/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2679/2010}]","PEDIDO 2010-027-C INSTALACION DE AIRE AONDICIONADO","PED/2679/2010","LICONSA S.A. DE C.V.","2010-07-14T00:00:00.000Z","PED/2679/2010","ocds-0ud2q6-PED/2679/2010","14482.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIO DEGA DE SALTILLO S.A. DE C.V., id=llantas-y-servicio-dega-de-saltillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14482.75","PED/2679/2010"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MOMATT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2679/2011]","[{roles=supplier, name=MOMATT S.A. DE C.V., details={type=company}, id=momatt-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2679/2011-PED/2679/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[momatt-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-28 PATIN HIDRAULICO","[{id=pot-1620519810584}]","PEDIDO 2011-28 PATIN HIDRAULICO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2679/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2679/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2679/2011}]","PEDIDO 2011-28 PATIN HIDRAULICO","PED/2679/2011","LICONSA S.A. DE C.V.","2011-07-08T00:00:00.000Z","PED/2679/2011","ocds-0ud2q6-PED/2679/2011","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOMATT S.A. DE C.V., id=momatt-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","PED/2679/2011"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO GONZALEZ DE ACUÑA S.A DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2457/2013]","[{roles=supplier, name=SERVICIO GONZALEZ DE ACUÑA S.A DE CV., details={type=company}, id=servicio-gonzalez-de-acuna-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2457/2013-PED/2457/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-gonzalez-de-acuna-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-1791-GC SERVICIO DE SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","PEDIDO 2013-1791-GC SERVICIO DE SUMINISTRO DE DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2457/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2457/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2457/2013}]","PEDIDO 2013-1791-GC SERVICIO DE SUMINISTRO DE DIESEL","PED/2457/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2457/2013","ocds-0ud2q6-PED/2457/2013","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO GONZALEZ DE ACUÑA S.A DE CV., id=servicio-gonzalez-de-acuna-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","PED/2457/2013"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2460/2013]","[{roles=supplier, name=SERVICIO COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V., details={type=company}, id=servicio-combustibles-y-gases-de-torreon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2460/2013-PED/2460/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-combustibles-y-gases-de-torreon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2366-GC SUMINISTRO DE GAS LP","[{id=pot-1620519810584}]","PEDIDO 2013-2366-GC SUMINISTRO DE GAS LP","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2460/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2460/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2460/2013}]","PEDIDO 2013-2366-GC SUMINISTRO DE GAS LP","PED/2460/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2460/2013","ocds-0ud2q6-PED/2460/2013","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V., id=servicio-combustibles-y-gases-de-torreon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","PED/2460/2013"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MARIA DE LOURDES CRUZ MATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2463/2015]","[{roles=supplier, name=MARIA DE LOURDES CRUZ MATA, details={type=person}, id=maria-de-lourdes-cruz-mata}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2463/2015-PED/2463/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[maria-de-lourdes-cruz-mata]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2360-C ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2015-2360-C ARTICULOS DE PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2463/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2463/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2463/2015}]","PEDIDO 2015-2360-C ARTICULOS DE PAPELERIA","PED/2463/2015","LICONSA S.A. DE C.V.","2015-06-17T00:00:00.000Z","PED/2463/2015","ocds-0ud2q6-PED/2463/2015","7950.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES CRUZ MATA, id=maria-de-lourdes-cruz-mata}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7950.6","PED/2463/2015"
