"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011584]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011584-4500011584","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011584}]","Mantenimiento Menor de la autopista federal de cuota Uruapan - Nueva Italia","4500011584","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011584","ocds-0ud2q6-4500011584","1.127855217E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.127855217E7","4500011584",
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013530]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013530-4500013530","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013530}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","4500013530","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013530","ocds-0ud2q6-4500013530","1.075163058E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.075163058E7","4500013530",
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009598]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500009598-4500009598","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Querétaro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento menor de la Autopista federal de cuota Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009598}]","Mantenimiento menor de la Autopista federal de cuota Querétaro - Irapuato","4500009598","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-01-31T00:00:00.000Z","4500009598","ocds-0ud2q6-4500009598","9751174.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9751174.93","4500009598",
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015517]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015517-4500015517","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON-NOGALES TRAMO: HERMOSILLO-MAGDALENA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON-NOGALES TRAMO: HERMOSILLO-MAGDALENA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015517}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON-NOGALES TRAMO: HERMOSILLO-MAGDALENA","4500015517","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015517","ocds-0ud2q6-4500015517","8297028.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8297028.2","4500015517",
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013488]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013488-4500013488","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON - NOGALES TRAMO: OBREGÓN - GUAYMAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON - NOGALES TRAMO: OBREGÓN - GUAYMAS","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013488}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACIÓN DON - NOGALES TRAMO: OBREGÓN - GUAYMAS","4500013488","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013488","ocds-0ud2q6-4500013488","8280856.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8280856.05","4500013488",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CONTRATISTAS CIVILES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019292]","[{roles=supplier, name=CONTRATISTAS CIVILES SA DE CV, details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500019292-4500019292","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA MÉXICO-PUEBLA SUBTRAMO RÍO FRÍO-PUEBLA DEL KM 63 000 AL KM 127 855.","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MÉXICO-PUEBLA SUBTRAMO RÍO FRÍO-PUEBLA DEL KM 63 000 AL KM 127 855.","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019292}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MÉXICO-PUEBLA SUBTRAMO RÍO FRÍO-PUEBLA DEL KM 63 000 AL KM 127 855.","4500019292","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-16T00:00:00.000Z","4500019292","ocds-0ud2q6-4500019292","7584713.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES SA DE CV, id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7584713.58","4500019292",
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025094]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025094-4500025094","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE LOSAS DE CONCRETO HIDRÁULICO EN ÁREA DEL DIAMANTE DE LA PLAZA DE COBRO NO. 117 PASO DEL TORO DE LA AUTOPISTA CÓRDOBA - VERACRUZ","[{id=pot-1620519810584}]","SUSTITUCIÓN DE LOSAS DE CONCRETO HIDRÁULICO EN ÁREA DEL DIAMANTE DE LA PLAZA DE COBRO NO. 117 PASO DEL TORO DE LA AUTOPISTA CÓRDOBA - VERACRUZ","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025094}]","SUSTITUCIÓN DE LOSAS DE CONCRETO HIDRÁULICO EN ÁREA DEL DIAMANTE DE LA PLAZA DE COBRO NO. 117 PASO DEL TORO DE LA AUTOPISTA CÓRDOBA - VERACRUZ","4500025094","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-29T00:00:00.000Z","4500025094","ocds-0ud2q6-4500025094","4724215.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4724215.26","4500025094",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022769]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500022769-4500022769","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACION DON-NOGALES INCLUYE ESTRUCTURAS TRAMO: OBREGON-GUAYMAS.","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACION DON-NOGALES INCLUYE ESTRUCTURAS TRAMO: OBREGON-GUAYMAS.","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022769}]","MANTENIMIENTO MENOR DE LA AUTOPISTA ESTACION DON-NOGALES INCLUYE ESTRUCTURAS TRAMO: OBREGON-GUAYMAS.","4500022769","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-31T00:00:00.000Z","4500022769","ocds-0ud2q6-4500022769","4380163.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4380163.32","4500022769",
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013497]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500013497-4500013497","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013497}]","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","4500013497","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500013497","ocds-0ud2q6-4500013497","2805858.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2805858.87","4500013497",
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015518]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500015518-4500015518","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015518}]","MANTENIMIENTO MENOR DE 376 ESTRUCTURAS DE LA AUTOPISTA ESTACIÓN DON-NOGALES ESTADO DE SONORA","4500015518","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-30T00:00:00.000Z","4500015518","ocds-0ud2q6-4500015518","2646371.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2646371.51","4500015518",
