"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-09T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ARAMED Y LABORATORIO SA DE CV, VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017292]","[{roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={type=company}, id=aramed-y-laboratorio-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE GOBIERNO","4500017292-4500017292","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aramed-y-laboratorio-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","4500017292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017292}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO PRESENTACION DEL LIBRO LA ULTIMA EXPEDICION DE MORELOS","4500017292","SECRETARÍA DE GOBERNACIÓN","2015-09-10T00:00:00.000Z","4500017292","ocds-0ud2q6-4500017292","288468.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288468.8","4500017292","direct"
"2021-05-09T00:24:27.000Z","2005-10-06T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-06T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[COMERCIALIZADORA UNIVERSIDAD DE COLIMA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000156]","[{roles=supplier, name=COMERCIALIZADORA UNIVERSIDAD DE COLIMA S. C., details={type=company}, id=comercializadora-universidad-de-colima-sc}]","MXN","UNIDAD DE GOBIERNO","SAP/6800000156-SAP/6800000156","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[comercializadora-universidad-de-colima-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1000 REPRODUCCIONES EN CD S CADA UNO DE COMPILACIÓN NORMATIVAS DE LA SECRETARÍA DE GOBERNACIÓN.3602","[{id=pot-1620519810584}]","1000 REPRODUCCIONES EN CD S CADA UNO DE COMPILACIÓN NORMATIVAS DE LA SECRETARÍA DE GOBERNACIÓN.3602","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP/6800000156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP/6800000156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000156}]","1000 REPRODUCCIONES EN CD S CADA UNO DE COMPILACIÓN NORMATIVAS DE LA SECRETARÍA DE GOBERNACIÓN.3602","SAP/6800000156","SECRETARÍA DE GOBERNACIÓN","2005-11-06T00:00:00.000Z","SAP/6800000156","ocds-0ud2q6-SAP/6800000156","276850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA UNIVERSIDAD DE COLIMA S. C., id=comercializadora-universidad-de-colima-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276850","SAP/6800000156","direct"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[COMERCIAL JID S. DE R.L. DE C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017283]","[{roles=supplier, name=COMERCIAL JID S. DE R.L. DE C.V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","4500017283-4500017283","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[comercial-jid-s-de-rl-de-cv, talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO TERCER INFORME DE LABORES 2014-2015 DE LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO TERCER INFORME DE LABORES 2014-2015 DE LA SECRETARÍA DE GOBERNACIÓN","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","4500017283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017283}]","IMPRESIÓN DEL LIBRO TERCER INFORME DE LABORES 2014-2015 DE LA SECRETARÍA DE GOBERNACIÓN","4500017283","SECRETARÍA DE GOBERNACIÓN","2015-09-03T00:00:00.000Z","4500017283","ocds-0ud2q6-4500017283","265640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL JID S. DE R.L. DE C.V., id=comercial-jid-s-de-rl-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265640","4500017283","direct"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[Sistemas de Telecomunicación y Equipos de Computo S.A. de C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017049]","[{roles=supplier, name=Sistemas de Telecomunicación y Equipos de Computo S.A. de C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","4500017049-4500017049","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv, talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO SEGUNDO INFORME DE LABORES 2013-2014 DE LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO SEGUNDO INFORME DE LABORES 2013-2014 DE LA SECRETARÍA DE GOBERNACIÓN","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","4500017049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017049}]","IMPRESIÓN DEL LIBRO SEGUNDO INFORME DE LABORES 2013-2014 DE LA SECRETARÍA DE GOBERNACIÓN","4500017049","SECRETARÍA DE GOBERNACIÓN","2014-09-24T00:00:00.000Z","4500017049","ocds-0ud2q6-4500017049","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas de Telecomunicación y Equipos de Computo S.A. de C.V., id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","4500017049","direct"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[PSC WORLD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002165]","[{roles=supplier, name=PSC WORLD S.A. DE C.V., details={type=company}, id=psc-world-sa-de-cv}]","MXN","UNIDAD DE GOBIERNO","SAP-6800002165-SAP-6800002165","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[psc-world-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FIRMA ELECTRONICA PARA AUTENTICACION E INTEGRIDAD DEL DIARIO OFICIAL DE LA FEDERACIÓN 3306","[{id=pot-1620519810584}]","SERVICIO DE FIRMA ELECTRONICA PARA AUTENTICACION E INTEGRIDAD DEL DIARIO OFICIAL DE LA FEDERACIÓN 3306","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800002165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002165}]","SERVICIO DE FIRMA ELECTRONICA PARA AUTENTICACION E INTEGRIDAD DEL DIARIO OFICIAL DE LA FEDERACIÓN 3306","SAP-6800002165","SECRETARÍA DE GOBERNACIÓN","2009-11-30T00:00:00.000Z","SAP-6800002165","ocds-0ud2q6-SAP-6800002165","248332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSC WORLD S.A. DE C.V., id=psc-world-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248332","SAP-6800002165","direct"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[MOTORES ANTICA S.A. DE C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016757]","[{roles=supplier, name=MOTORES ANTICA S.A. DE C.V., details={type=company}, id=motores-antica-sa-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","4500016757-4500016757","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[motores-antica-sa-de-cv, talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO DE LA CONSTITUCIÓN POLÍTICA DE LOS ESTODOS UNIDOS MEXICANOS","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO DE LA CONSTITUCIÓN POLÍTICA DE LOS ESTODOS UNIDOS MEXICANOS","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","4500016757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016757}]","IMPRESIÓN DEL LIBRO DE LA CONSTITUCIÓN POLÍTICA DE LOS ESTODOS UNIDOS MEXICANOS","4500016757","SECRETARÍA DE GOBERNACIÓN","2014-05-14T00:00:00.000Z","4500016757","ocds-0ud2q6-4500016757","241280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTORES ANTICA S.A. DE C.V., id=motores-antica-sa-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241280","4500016757","direct"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[C. RAMOS HERNANDEZ LORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/74/05]","[{roles=supplier, name=C. RAMOS HERNANDEZ LORENA, details={type=person}, id=c-ramos-hernandez-lorena}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/74/05-UG/DGADOF/74/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[c-ramos-hernandez-lorena]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSABLE DE LA SUPERVISION DEL SISTEMA DE ADMINISTACION DE LA CALIDAD EN EL D OF ASI DE CÓMO LA INTERPRETACION JURIDICA A LAS PUBLICACIONES DE ACUERDO A LA LEY FEDERAL DE PROCEDIMIENTO ADMINISTRATIVO. 3114","[{id=pot-1620519810584}]","RESPONSABLE DE LA SUPERVISION DEL SISTEMA DE ADMINISTACION DE LA CALIDAD EN EL D OF ASI DE CÓMO LA INTERPRETACION JURIDICA A LAS PUBLICACIONES DE ACUERDO A LA LEY FEDERAL DE PROCEDIMIENTO ADMINISTRATIVO. 3114","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/74/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/74/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/74/05}]","RESPONSABLE DE LA SUPERVISION DEL SISTEMA DE ADMINISTACION DE LA CALIDAD EN EL D OF ASI DE CÓMO LA INTERPRETACION JURIDICA A LAS PUBLICACIONES DE ACUERDO A LA LEY FEDERAL DE PROCEDIMIENTO ADMINISTRATIVO. 3114","UG/DGADOF/74/05","SECRETARÍA DE GOBERNACIÓN","2005-04-01T00:00:00.000Z","UG/DGADOF/74/05","ocds-0ud2q6-UG/DGADOF/74/05","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMOS HERNANDEZ LORENA, id=c-ramos-hernandez-lorena}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","UG/DGADOF/74/05","direct"
"2021-05-09T00:24:27.000Z","2005-10-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-31T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[APERNET S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000109]","[{roles=supplier, name=APERNET S. A., details={type=company}, id=apernet-sa}]","MXN","UNIDAD DE GOBIERNO","SAP/6800000109-SAP/6800000109","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[apernet-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DEL MÉTODO ESTANDARIZADO DEL FLUJO DE INFORMACIÓN DE ORGANIZACIONES CIVILES PARA USO DE LA UNIDAD DE GOBIERNO.3304","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DEL MÉTODO ESTANDARIZADO DEL FLUJO DE INFORMACIÓN DE ORGANIZACIONES CIVILES PARA USO DE LA UNIDAD DE GOBIERNO.3304","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP/6800000109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP/6800000109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP/6800000109}]","SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DEL MÉTODO ESTANDARIZADO DEL FLUJO DE INFORMACIÓN DE ORGANIZACIONES CIVILES PARA USO DE LA UNIDAD DE GOBIERNO.3304","SAP/6800000109","SECRETARÍA DE GOBERNACIÓN","2005-11-18T00:00:00.000Z","SAP/6800000109","ocds-0ud2q6-SAP/6800000109","210434.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APERNET S. A., id=apernet-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210434.7","SAP/6800000109","direct"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GUTIERREZ GARCIA CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001692]","[{roles=supplier, name=GUTIERREZ GARCIA CLAUDIA, details={type=person}, id=gutierrez-garcia-claudia}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001692-SAP-6800001692","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[gutierrez-garcia-claudia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA ELABORACIÓN DE LA EDICIÓN DEL D.O.F. ES RESPONSABLE DE ELABORAR EL PROGRAMA DE PUBLICACIÓN DEL ORIGINAL MECÁNICO 3414","[{id=pot-1620519810584}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA ELABORACIÓN DE LA EDICIÓN DEL D.O.F. ES RESPONSABLE DE ELABORAR EL PROGRAMA DE PUBLICACIÓN DEL ORIGINAL MECÁNICO 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001692}]","PROVEEDOR DE PRESTACIÓN DE SERVICIOS PARA LA ELABORACIÓN DE LA EDICIÓN DEL D.O.F. ES RESPONSABLE DE ELABORAR EL PROGRAMA DE PUBLICACIÓN DEL ORIGINAL MECÁNICO 3414","SAP-6800001692","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SAP-6800001692","ocds-0ud2q6-SAP-6800001692","191013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ GARCIA CLAUDIA, id=gutierrez-garcia-claudia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191013","SAP-6800001692","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GUTIÉRREZ GARCÍA CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001231]","[{roles=supplier, name=GUTIÉRREZ GARCÍA CLAUDIA, details={type=person}, id=gutierrez-garcia-claudia}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001231-SAP-6800001231","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[gutierrez-garcia-claudia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE LAS FUNCIONES EN LAS ÁREAS DE SECRETARÍAS LICITACIONES AVISOS FORMACIÓN Y CORRECCIÓN FUNGE COMO ENLACE EL D.O.F. Y LAS DEPENDENCIAS DEL GOBIERNO FEDERAL QUE PUBLICAN DOCUMENTOS EN EL D.O.F. ...3414","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE LAS FUNCIONES EN LAS ÁREAS DE SECRETARÍAS LICITACIONES AVISOS FORMACIÓN Y CORRECCIÓN FUNGE COMO ENLACE EL D.O.F. Y LAS DEPENDENCIAS DEL GOBIERNO FEDERAL QUE PUBLICAN DOCUMENTOS EN EL D.O.F. ...3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001231}]","SUPERVISIÓN Y CONTROL DE LAS FUNCIONES EN LAS ÁREAS DE SECRETARÍAS LICITACIONES AVISOS FORMACIÓN Y CORRECCIÓN FUNGE COMO ENLACE EL D.O.F. Y LAS DEPENDENCIAS DEL GOBIERNO FEDERAL QUE PUBLICAN DOCUMENTOS EN EL D.O.F. ...3414","SAP-6800001231","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001231","ocds-0ud2q6-SAP-6800001231","181597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIÉRREZ GARCÍA CLAUDIA, id=gutierrez-garcia-claudia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181597","SAP-6800001231","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GUTIÉRREZ GARCÍA CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000430]","[{roles=supplier, name=GUTIÉRREZ GARCÍA CLAUDIA, details={type=person}, id=gutierrez-garcia-claudia}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000430-SAP-6900000430","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[gutierrez-garcia-claudia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE LAS FUNCIONES EN LAS ÁREAS DE SECRETARÍAS LICITACIONES AVISOS FORMACIÓN Y CORRECCIÓN. FUNGE COMO ENLACE ENTRE EL D.O.F","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE LAS FUNCIONES EN LAS ÁREAS DE SECRETARÍAS LICITACIONES AVISOS FORMACIÓN Y CORRECCIÓN. FUNGE COMO ENLACE ENTRE EL D.O.F","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000430}]","SUPERVISIÓN Y CONTROL DE LAS FUNCIONES EN LAS ÁREAS DE SECRETARÍAS LICITACIONES AVISOS FORMACIÓN Y CORRECCIÓN. FUNGE COMO ENLACE ENTRE EL D.O.F","SAP-6900000430","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000430","ocds-0ud2q6-SAP-6900000430","176712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIÉRREZ GARCÍA CLAUDIA, id=gutierrez-garcia-claudia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176712","SAP-6900000430","direct"
