"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-06-15T08:50:00.000Z","2017-07-31T00:00:00.000Z","2017-07-21T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178377]","[{address={countryName=México}, roles=supplier, name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-proyectos-y-construcciones-orhue-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E22-2017-1508548","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[grupo-proyectos-y-construcciones-orhue-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-07-10T15:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E22.-Rehabilitación electromecánica PB El Moralillo, Pánuco, Veracruz","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E22.-Rehabilitación electromecánica PB El Moralillo, Pánuco, Veracruz","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1508548","MX-CPA","MXN",,"[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178377}]","17E22.-Rehabilitación electromecánica PB El Moralillo, Pánuco, Veracruz","1508548",,"Mixta","Comisión Nacional del Agua",,"2017-11-30T00:00:00.000Z","1392483","ocds-0ud2q6-LO-016B00010-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","2703199.28","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO PROYECTOS Y CONSTRUCCIONES ORHUE S.A. DE C.V., id=grupo-proyectos-y-construcciones-orhue-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2703199.28","1508548","true"
"2019-01-24T01:17:00.000Z","2016-04-14T08:56:00.000Z","2016-06-23T00:00:00.000Z","2016-05-17T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[DIMARSA PLOMERIA Y AZULEJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842640]","[{address={countryName=México}, roles=supplier, name=DIMARSA PLOMERIA Y AZULEJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dimarsa-plomeria-y-azulejos-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E23-2016-1108700","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[dimarsa-plomeria-y-azulejos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-12T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E23.-RMDR-Modernización de 1.2 km del Canal Principal Oeste, DR 002 “Mante”","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E23.-RMDR-Modernización de 1.2 km del Canal Principal Oeste, DR 002 “Mante”","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1108700","MX-CPA","MXN",,"[{datePublished=2016-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842640}]","16E23.-RMDR-Modernización de 1.2 km del Canal Principal Oeste, DR 002 “Mante”","1108700",,"Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1040479","ocds-0ud2q6-LO-016B00010-E23-2016","false","[{}]","02. Licitación Pública LOPSRM","4796685.5","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMARSA PLOMERIA Y AZULEJOS SA DE CV, id=dimarsa-plomeria-y-azulejos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4796685.5","1108700","true"
"2019-01-24T01:16:35.000Z","2017-07-27T12:24:00.000Z","2017-08-25T00:00:00.000Z","2017-08-18T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[JORGE ARMANDO NAVARRO GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215878]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO NAVARRO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-armando-navarro-garcia}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E25-2017-1543304","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jorge-armando-navarro-garcia]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-08-11T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E25.-RMDR-Modernización entubamiento de 0.575 km, CL 6+966 DR 029, Xicoténcatl","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E25.-RMDR-Modernización entubamiento de 0.575 km, CL 6+966 DR 029, Xicoténcatl","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1543304","MX-CPA","MXN",,"[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215878}]","17E25.-RMDR-Modernización entubamiento de 0.575 km, CL 6+966 DR 029, Xicoténcatl","1543304",,"Mixta","Comisión Nacional del Agua",,"2017-11-15T00:00:00.000Z","1413983","ocds-0ud2q6-LO-016B00010-E25-2017","false","[{}]","02. Licitación Pública LOPSRM","1859499.25","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE ARMANDO NAVARRO GARCIA, id=jorge-armando-navarro-garcia}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1859499.25","1543304","true"
"2019-01-24T01:17:00.000Z","2016-04-19T09:09:00.000Z","2016-05-25T00:00:00.000Z","2016-05-20T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[FRANCISCO FRANCO PEDRAZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844249]","[{address={countryName=México}, roles=supplier, name=FRANCISCO FRANCO PEDRAZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-franco-pedraza}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E26-2016-1079822","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[francisco-franco-pedraza]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-13T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E26.- Rehabilitación Electromecánica de la Presa Emilio Portes Gil","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E26.- Rehabilitación Electromecánica de la Presa Emilio Portes Gil","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1079822","MX-CPA","MXN",,"[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844249}]","16E26.- Rehabilitación Electromecánica de la Presa Emilio Portes Gil","1079822",,"Mixta","Comisión Nacional del Agua",,"2016-11-14T00:00:00.000Z","1042048","ocds-0ud2q6-LO-016B00010-E26-2016","false","[{}]","02. Licitación Pública LOPSRM","3748627.62","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO FRANCO PEDRAZA, id=francisco-franco-pedraza}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3748627.62","1079822","true"
"2019-01-24T01:17:00.000Z","2016-04-19T10:30:00.000Z","2016-06-10T00:00:00.000Z","2016-06-03T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[INFAGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846236]","[{address={countryName=México}, roles=supplier, name=INFAGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infagsa-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E29-2016-1095039","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[infagsa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-24T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E29.-CN: Trabajos de conservación en la presa de almacenamiento ""ERCD""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E29.-CN: Trabajos de conservación en la presa de almacenamiento ""ERCD""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1095039","MX-CPA","MXN",,"[{datePublished=2016-06-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846236}]","16E29.-CN: Trabajos de conservación en la presa de almacenamiento ""ERCD""","1095039",,"Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1043861","ocds-0ud2q6-LO-016B00010-E29-2016","false","[{}]","02. Licitación Pública LOPSRM","3272444.12","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFAGSA SA DE CV, id=infagsa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3272444.12","1095039","true"
"2019-01-24T01:17:00.000Z","2016-01-26T10:29:00.000Z","2016-03-11T00:00:00.000Z","2016-03-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[PROYEXTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785691]","[{address={countryName=México}, roles=supplier, name=PROYEXTRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyextra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E3-2016-1017099","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[proyextra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-02-12T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E03-Limpieza, encauzamiento y desazolve de 1.9 km Río Pilón, Villagrán, Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E03-Limpieza, encauzamiento y desazolve de 1.9 km Río Pilón, Villagrán, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1017099","MX-CPA","MXN",,"[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785691}]","16E03-Limpieza, encauzamiento y desazolve de 1.9 km Río Pilón, Villagrán, Tam.","1017099",,"Mixta","Comisión Nacional del Agua",,"2016-09-14T00:00:00.000Z","985595","ocds-0ud2q6-LO-016B00010-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","3917846.6","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROYEXTRA, S.A. DE C.V., id=proyextra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3917846.6","1017099","true"
"2019-01-24T01:16:35.000Z","2017-05-09T11:14:00.000Z","2017-06-23T00:00:00.000Z","2017-06-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[CONSTRUCCIONES DYSARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132488]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DYSARI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-dysari-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E3-2017-1469821","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-dysari-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-05-26T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E03.-Rehabilitación de 21.23 km red de drenaje M-San Fdo.Norte y Sur, DTT010","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E03.-Rehabilitación de 21.23 km red de drenaje M-San Fdo.Norte y Sur, DTT010","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1469821","MX-CPA","MXN",,"[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132488}]","17E03.-Rehabilitación de 21.23 km red de drenaje M-San Fdo.Norte y Sur, DTT010","1469821",,"Mixta","Comisión Nacional del Agua",,"2017-11-15T00:00:00.000Z","1338167","ocds-0ud2q6-LO-016B00010-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","2976038.69","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES DYSARI SA DE CV, id=construcciones-dysari-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2976038.69","1469821","true"
"2019-09-11T10:42:05.000Z","2018-01-25T09:02:00.000Z","2018-02-27T00:00:00.000Z","2018-02-19T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[ICSZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Reposición de tubería de PVC para alcantarillado: 215 m con diámetro de 45 cm en Colonia Nuevo México; 400 m con diámetro de 38 cm en Fraccionamiento Santa Mónica; 300 m con diámetro de 61 cm en Fraccionamiento Jardines de Arboledas; 100 m con diámetro de 91 cm en Fraccionamiento Fimex; 100 m con diámetro de 38 cm en Colonia Primavera. En el municipio de Altamira, Tamaulipas. FONDEN 2016.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373540]","[{address={countryName=México}, roles=supplier, name=ICSZA SA DE CV, additionalIdentifiers={legalName=ICSZA SA DE CV, scheme=RFC, verified=1, id=ICS070810V23}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icsza-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E3-2018-1720561","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[icsza-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2018-02-12T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","18E03-FN-Reposición de tubería PVC para alcantarillado, Altamira, Tam.","[{id=compranet-1599767228359}]","016B00010","false","Expirado","18E03-FN-Reposición de tubería PVC para alcantarillado, Altamira, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1720561","MX-CPA","MXN","Reposición de tubería de PVC para alcantarillado: 215 m con diámetro de 45 cm en Colonia Nuevo México; 400 m con diámetro de 38 cm en Fraccionamiento Santa Mónica; 300 m con diámetro de 61 cm en Fraccionamiento Jardines de Arboledas; 100 m con diámetro de 91 cm en Fraccionamiento Fimex; 100 m con diámetro de 38 cm en Colonia Primavera. En el municipio de Altamira, Tamaulipas. FONDEN 2016.","[{datePublished=2018-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1373540}]","18E03-FN-Reposición de tubería PVC para alcantarillado, Altamira, Tam.","1720561","","Mixta","Comisión Nacional del Agua",,"2018-08-28T00:00:00.000Z","1598264","ocds-0ud2q6-LO-016B00010-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","3223526.09","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ICSZA SA DE CV, id=icsza-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3223526.09","1720561",
"2019-01-24T01:17:00.000Z","2016-04-19T10:38:00.000Z","2016-06-09T00:00:00.000Z","2016-06-02T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[DHIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846557]","[{address={countryName=México}, roles=supplier, name=DHIQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dhiq-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E30-2016-1092539","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[dhiq-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-25T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E30.-CN: Conservación normal en obras de cabeza el D. Riego 086 Río SM","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E30.-CN: Conservación normal en obras de cabeza el D. Riego 086 Río SM","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1092539","MX-CPA","MXN",,"[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846557}]","16E30.-CN: Conservación normal en obras de cabeza el D. Riego 086 Río SM","1092539",,"Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1043930","ocds-0ud2q6-LO-016B00010-E30-2016","false","[{}]","02. Licitación Pública LOPSRM","5089272.36","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DHIQ SA DE CV, id=dhiq-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5089272.36","1092539","true"
"2019-01-24T01:17:00.000Z","2016-04-19T10:49:00.000Z","2016-06-29T00:00:00.000Z","2016-06-24T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846312]","[{address={countryName=México}, roles=supplier, name=INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-mecanica-y-civil-de-altamira-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E32-2016-1115028","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ingenieria-mecanica-y-civil-de-altamira-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-27T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E32.-CN: Conservación y mantenimiento en obra de cabeza, DR 029 Xicoténcatl","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E32.-CN: Conservación y mantenimiento en obra de cabeza, DR 029 Xicoténcatl","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1115028","MX-CPA","MXN",,"[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846312}]","16E32.-CN: Conservación y mantenimiento en obra de cabeza, DR 029 Xicoténcatl","1115028",,"Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1043984","ocds-0ud2q6-LO-016B00010-E32-2016","false","[{}]","02. Licitación Pública LOPSRM","2732266.13","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV, id=ingenieria-mecanica-y-civil-de-altamira-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2732266.13","1115028","true"
