"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914763","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[distribuidora-cientifica-boyer-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","DISTRIBUIDORA CIENTIFICA BOYER S. A DE C,V","[{id=compranet-1620524637144}]","910045992","false","Expirado","DISTRIBUIDORA CIENTIFICA BOYER S. A DE C,V","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914763",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","298820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298820","914763","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[QTEK COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{address={countryName=México}, roles=supplier, name=QTEK COMPUTACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=qtek-computacion-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914580","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[qtek-computacion-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","QTEK COMPUTACION S.A DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","QTEK COMPUTACION S.A DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914580",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","287803.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=QTEK COMPUTACION, S.A. DE C.V., id=qtek-computacion-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287803.1","914580","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[CENTRO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=CENTRO DE COMPUTO SA DE CV, scheme=RUPC, id=19136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-computo-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914672","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[centro-de-computo-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","CENTRO DE COMPUTO SA DE CV","[{id=compranet-1620524637144}]","910045992","false","Expirado","CENTRO DE COMPUTO SA DE CV","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914672","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914672",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","670104.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CENTRO DE COMPUTO SA DE CV, id=centro-de-computo-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670104.24","914672","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[RIVELAB]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=RIVELAB, scheme=RUPC, id=52013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RIVELAB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rivelab}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914704","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[rivelab]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","RIVELAB S.A. DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","RIVELAB S.A. DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914704",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","174531.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RIVELAB, id=rivelab}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174531.73","914704","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914634","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[grupo-labca-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","GRUPO LABCA S.A DE C.V","[{id=compranet-1620524637144}]","910045992","false","Expirado","GRUPO LABCA S.A DE C.V","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914634","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914634",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6047.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6047.94","914634","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[EDUARDO ARALUCE ROMO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{address={countryName=México}, roles=supplier, name=EDUARDO ARALUCE ROMO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-araluce-romo}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914728","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[eduardo-araluce-romo]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","EDUARDO ARALUCE ROMO","[{id=compranet-1620524637144}]","910045992","false","Expirado","EDUARDO ARALUCE ROMO","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914728","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914728",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","248227","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=EDUARDO ARALUCE ROMO, id=eduardo-araluce-romo}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248227","914728","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914733","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[comercializadora-el-reloj-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","COMERCIALIZADORA EL RELOJ, S.A. DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","COMERCIALIZADORA EL RELOJ, S.A. DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914733","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914733",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12117.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12117.6","914733","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[CLAUDIA CECILIA ZUÑIGA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{address={countryName=México}, roles=supplier, name=CLAUDIA CECILIA ZUÑIGA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=claudia-cecilia-zuniga-lopez}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914662","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[claudia-cecilia-zuniga-lopez]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","CLAUDIA CECILIA ZUÑIGA LOPEZ","[{id=compranet-1620524637144}]","910045992","false","Expirado","CLAUDIA CECILIA ZUÑIGA LOPEZ","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914662","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914662",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","78245","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CLAUDIA CECILIA ZUÑIGA LOPEZ, id=claudia-cecilia-zuniga-lopez}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78245","914662","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914644","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[el-crisol-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","EL CRISOL S.A DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","EL CRISOL S.A DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914644","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914644",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","169900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169900","914644","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[ITEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{address={countryName=México}, roles=supplier, name=ITEMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=items-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914719","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[items-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ITEMS S.A. DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","ITEMS S.A. DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914719","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914719",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ITEMS SA DE CV, id=items-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67800","914719","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914693","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV","[{id=compranet-1620524637144}]","910045992","false","Expirado","SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914693","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914693",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","165566","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165566","914693","true",,
