"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CANO CONSTRUCCIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420178]","[{address={countryName=México}, roles=supplier, name=CANO CONSTRUCCIONES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cano-construcciones-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N74-2014-554044","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cano-construcciones-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-04-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CHAPOPOTE FORTIN","[{id=compranet-1620524637144}]","930007995","false","Expirado","CHAPOPOTE FORTIN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","554044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420178}]","Veracruz","CHAPOPOTE FORTIN","554044","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-06T00:00:00.000Z","629060","ocds-0ud2q6-AO-930007995-N74-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","762442.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CANO CONSTRUCCIONES DEL GOLFO SA DE CV, id=cano-construcciones-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762442.22","554044"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163622]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N740-2012-187590","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","NUEVO ATOYAC EMILIANO ZAPATA","[{id=compranet-1620524637144}]","930007995","false","Expirado","NUEVO ATOYAC EMILIANO ZAPATA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163622}]","Veracruz","ATOYAC EMILIANO ZAPATA","187590","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","259089","ocds-0ud2q6-AO-930007995-N740-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","421137.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","421137.76","187590"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163633]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N741-2012-187618","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-12T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA PAZ ADALBERTO TEJEDA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA PAZ ADALBERTO TEJEDA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163633}]","Veracruz","LA PAZ ADALBERTO TEJEDA","187618","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259111","ocds-0ud2q6-AO-930007995-N741-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","853298.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853298.28","187618"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA COCODE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163661]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COCODE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-cocode-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N742-2012-187644","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-cocode-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CHUNIAPAN DE ARRIBA RAFAEL MURILLO VIDAL Y ADOLFO RUIZ CORTINEZ VER","[{id=compranet-1620524637144}]","930007995","false","Expirado","CHUNIAPAN DE ARRIBA RAFAEL MURILLO VIDAL Y ADOLFO RUIZ CORTINEZ VER","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163661}]","Veracruz","CHUNIAPAN DE ARRIBA RAFAEL MURILLO VIDAL Y ADOLFO RUIZ CORTINEZ VER","187644","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259120","ocds-0ud2q6-AO-930007995-N742-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232527.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA COCODE SA DE CV, id=constructora-cocode-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232527.81","187644"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA ARTECCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163672]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARTECCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-artecco-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N743-2012-187666","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-artecco-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-22T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CARR EL AEROPUERTO EL PITAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","CARR EL AEROPUERTO EL PITAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163672}]","Veracruz","CARR EL AEROPUERTO EL PITAL","187666","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259143","ocds-0ud2q6-AO-930007995-N743-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","870660.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ARTECCO SA DE CV, id=constructora-artecco-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","870660.09","187666"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA ARTECCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163737]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARTECCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-artecco-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N744-2012-187715","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-artecco-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-03-22T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PUENTE DE SAN CRISTOBAL CRUCERO DE JUAN GARCIA YORCA DEL PAITE","[{id=compranet-1620524637144}]","930007995","false","Expirado","PUENTE DE SAN CRISTOBAL CRUCERO DE JUAN GARCIA YORCA DEL PAITE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163737}]","Veracruz","PUENTE DE SAN CRISTOBAL CRUCERO DE JUAN GARCIA YORCA DEL PAITE","187715","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259236","ocds-0ud2q6-AO-930007995-N744-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1032881","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ARTECCO SA DE CV, id=constructora-artecco-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1032881","187715"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA COCODE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163743]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COCODE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-cocode-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N745-2012-187731","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-cocode-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-02T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ACCESO A CRUZ MANANTIALES","[{id=compranet-1620524637144}]","930007995","false","Expirado","ACCESO A CRUZ MANANTIALES","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163743}]","Veracruz","ACCESO A CRUZ MANANTIALES","187731","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259245","ocds-0ud2q6-AO-930007995-N745-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1055100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA COCODE SA DE CV, id=constructora-cocode-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1055100","187731"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[RIVERA ESMERALDA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163749]","[{address={countryName=México}, roles=supplier, name=RIVERA ESMERALDA CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rivera-esmeralda-constructora-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N746-2012-187751","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[rivera-esmeralda-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-18T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SOLA LOS JOBITOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","SOLA LOS JOBITOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163749}]","Veracruz","PALMA SOLA LOS JOBITOS","187751","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259252","ocds-0ud2q6-AO-930007995-N746-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","988984.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RIVERA ESMERALDA CONSTRUCTORA, S.A. DE C.V., id=rivera-esmeralda-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988984.39","187751"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA GOMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163754]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA GOMGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-gomgo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N747-2012-187749","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-gomgo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","JOACHIN PASO PALMA","[{id=compranet-1620524637144}]","930007995","false","Expirado","JOACHIN PASO PALMA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163754}]","Veracruz","JOACHIN PASO PALMA","187749","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259258","ocds-0ud2q6-AO-930007995-N747-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","757823.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA GOMGO SA DE CV, id=inmobiliaria-gomgo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","757823.09","187749"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA GOMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163759]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA GOMGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-gomgo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N748-2012-187758","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-gomgo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SAN LEOPOLDO PIZAPAM","[{id=compranet-1620524637144}]","930007995","false","Expirado","SAN LEOPOLDO PIZAPAM","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163759}]","Veracruz","SAN LEOPOLDO PIZAPAM","187758","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259264","ocds-0ud2q6-AO-930007995-N748-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","784387.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA GOMGO SA DE CV, id=inmobiliaria-gomgo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","784387.93","187758"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA GOMGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163769]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA GOMGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-gomgo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N749-2012-187776","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-gomgo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ARROYO DEHESA TRAMO DESV GALEANA NUEVO ARROYO GRANDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","ARROYO DEHESA TRAMO DESV GALEANA NUEVO ARROYO GRANDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163769}]","Veracruz","ARROYO DEHESA TRAMO DESV GALEANA NUEVO ARROYO GRANDE","187776","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259276","ocds-0ud2q6-AO-930007995-N749-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","517172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA GOMGO SA DE CV, id=inmobiliaria-gomgo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517172.41","187776"
