"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2019CD-000184-0016700101","CRC","1",,"1","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","2019CD-000184-0016700101-432019334200158","1","refinadora-costarricense-de-petroleo-sociedad-anonima","0.19692307692307692",,"0","1","0","1.1200000003E7","1","sociedad-periodistica-extra-limitada","1","country","0","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","1.1200000003E7","0.4","2019-09-20T11:06:01.000Z","1","0.7589423076923076","3102038255",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000184-0016700101","Campaña Medios de Comunicación SOCIEDAD PERIODISTICA EXTRA LTDA 2019000183 / CA20190235","1","1","SOCIEDAD PERIODISTICA EXTRA LIMITADA",,"2019-09-20T11:06:01.000Z","0",,"1","1"
"1",,"1","2018LA-000007-0010400001","CRC","0.8",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","2018LA-000007-0010400001-432018002600188","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19692307692307692",,"0","1","0","4259720","1","procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima","1","country","0","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA, id=procesos-litograficos-de-centroamerica-prolitsa-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","4259720","0.4","2018-05-31T08:21:32.000Z","1","0.7089423076923077","3101104751",,"0.875","0.7607692307692308","1","ocds-rwubve-2018LA-000007-0010400001","Impresión del Material Didáctico del Programa Aprendo a Valerme por Mí Mismo(a)","0","1","PROCESOS LITOGRAFICOS DE CENTROAMERICA PROLITSA SOCIEDAD ANONIMA",,"2018-05-31T08:21:32.000Z","0",,"1","1"
"1",,"1","2018LA-000007-0010400001","CRC","0.8",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","2018LA-000007-0010400001-432018002600190","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19692307692307692",,"0","1","0","7071262","1","master-litho-sociedad-anonima","1","country","0","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=MASTER LITHO SOCIEDAD ANONIMA, id=master-litho-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","7071262","0.4","2018-05-31T08:20:38.000Z","1","0.7089423076923077","3101103313",,"0.875","0.7607692307692308","1","ocds-rwubve-2018LA-000007-0010400001","Impresión del Material Didáctico del Programa Aprendo a Valerme por Mí Mismo(a)","0","1","MASTER LITHO SOCIEDAD ANONIMA",,"2018-05-31T08:20:38.000Z","0",,"1","1"
"1","Alajuela","1","2020LA-000004-0028202161","CRC","1","cr-alajuela","1","Municipalidad de Río Cuarto","1","2020LA-000004-0028202161-432020216300006","1","municipalidad-de-rio-cuarto","0.2","cr-alajuela","1","1","0","5.540219358E7","1","purdy-motor-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Río Cuarto, id=cr-alajuela-rio-cuarto, entity=municipality}, {name=Municipalidad de Río Cuarto, id=municipalidad-de-rio-cuarto, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","5.540219358E7","0.8","2020-09-29T11:42:08.000Z","1","0.8607371794871795","3101005744","Río Cuarto","0.875","0.767948717948718","1","ocds-rwubve-2020LA-000004-0028202161","COMPRA DE VEHICULOS INSTITUCIONALES NUEVOS PARA LA ALCALDÍA, CONTROL URBANO Y UNIDAD TÉCNICA DE GESTIÓN VIAL.”","1","1","PURDY MOTOR SOCIEDAD ANONIMA","cr-alajuela-rio-cuarto","2020-09-29T11:42:08.000Z","1","Alajuela","1","1"
"1",,"1","2019CD-000032-0007700001","CRC","0.8",,"1","MINISTERIO DE COMERCIO EXTERIOR","0","2019CD-000032-0007700001-432019001200020","1","ministerio-de-comercio-exterior","0.19384615384615383",,"0","0","0","352640","1","risks-xy-sociedad-de-responsabilidad-limitada","1","country","0","1","[{name=MINISTERIO DE COMERCIO EXTERIOR, id=ministerio-de-comercio-exterior, entity=buyer}, {name=RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=risks-xy-sociedad-de-responsabilidad-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","352640","0.2","2019-04-26T16:15:22.000Z","1","0.6571474358974358","3102616910",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000032-0007700001","Asistencia al taller “Innovación Radical de la Función Auditoria Interna”","1","1","RISKS XY SOCIEDAD DE RESPONSABILIDAD LIMITADA",,"2019-04-26T16:15:22.000Z","0",,"1","1"
"1","Puntarenas","1","2018CD-000055-0004200001","CRC","1","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2018CD-000055-0004200001-432018000400073","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","1300740","1","corporacion-quimisol-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1300740","0.2","2018-05-31T16:15:52.000Z","1","0.7071474358974359","3101363887","Buenos Aires","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000055-0004200001","ENMALLADO DEL CENTRO EDUCATIVO DE LA ESCUELA BAJOS DEL COTO, DISTRITO BIOLLEY","1","1","CORPORACION QUIMISOL SOCIEDAD ANONIMA","cr-puntarenas-buenos-aires","2018-05-31T16:15:52.000Z","0","Puntarenas","1","1"
"1",,"1","2018PR-000002-0000100001","CRC","0.8",,"1","Banco Nacional de Costa Rica","1","2018PR-000002-0000100001-432018434100107","1","banco-nacional-de-costa-rica","0.19692307692307692",,"1","1","0","7564699.2","0","candi-servicios-del-sur-sociedad-anonima","1","country","0","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, id=candi-servicios-del-sur-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","7564699.2","0.8","2018-06-05T08:29:22.000Z","1","0.8089423076923077","3101202095",,"0.875","0.7607692307692308","1","ocds-rwubve-2018PR-000002-0000100001","SERVICIO DE LIMPIEZA CENTRO COMERCIAL DE GUADALUPE","1","1","CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA",,"2018-06-05T08:29:22.000Z","1",,"1","1"
"1","Puntarenas","1","2018CD-000053-0004200001","CRC","1","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2018CD-000053-0004200001-432018000400075","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","3997232.18","1","almacenes-el-colono-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3997232.18","0.2","2018-05-31T16:18:19.000Z","1","0.7071474358974359","3101082969","Buenos Aires","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000053-0004200001","COLOCACIÓN DE ALCANTARILLAS EN BARRIO MENA, DISTRITO BUENOS AIRES","1","1","ALMACENES EL COLONO SOCIEDAD ANONIMA","cr-puntarenas-buenos-aires","2018-05-31T16:18:19.000Z","0","Puntarenas","1","1"
"1","Puntarenas","1","2018CD-000054-0004200001","CRC","1","cr-puntarenas","1","Municipalidad de Buenos Aires","1","2018CD-000054-0004200001-432018000400074","1","municipalidad-de-buenos-aires","0.19384615384615383","cr-puntarenas","0","0","0","1300280","1","almacenes-el-colono-sociedad-anonima","1","city","0","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Buenos Aires, id=cr-puntarenas-buenos-aires, entity=municipality}, {name=Municipalidad de Buenos Aires, id=municipalidad-de-buenos-aires, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1300280","0.2","2018-05-31T16:19:19.000Z","1","0.7071474358974359","3101082969","Buenos Aires","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000054-0004200001","MEJORAS DEL PISO DEL SALÓN MULTIUSO DE LA COMUNIDAD DE LOS NARANJOS, DISTRITO BIOLLEY","1","1","ALMACENES EL COLONO SOCIEDAD ANONIMA","cr-puntarenas-buenos-aires","2018-05-31T16:19:19.000Z","0","Puntarenas","1","1"
"1",,"1","2018PP-000216-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000216-0000200001-432018325000235","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","208075","1","distribuidora-ionics-de-centroamerica-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA, id=distribuidora-ionics-de-centroamerica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","208075","0.2","2018-06-05T09:28:40.000Z","1","0.6571474358974358","3101103324",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000216-0000200001","SOLVENTE DE SEGURIDAD","0","1","DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA",,"2018-06-05T09:28:40.000Z","0",,"1","1"
"1",,"1","2020CD-000160-0000400001","CRC","1",,"1","Instituto Costarricense de Electricidad","1","2020CD-000160-0000400001-432020521000143","1","instituto-costarricense-de-electricidad","0.19692307692307692",,"0","0","0","4373761.05","1","asociacion-instituto-de-normas-tecnicas-de-costa-rica","1","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica, entity=supplier}]","0.8461538461538461","1","cr-sicop","4373761.05","0.2","2020-04-14T07:54:10.000Z","1","0.7089423076923077","3002087432",,"0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000160-0000400001","SERVICIO DE RECERTIFICACION","1","1","ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA",,"2020-04-14T07:54:10.000Z","0",,"1","1"
"1",,"1","2020CD-000081-0003500001","CRC","1",,"1","UNIVERSIDAD NACIONAL","1","2020CD-000081-0003500001-432020011000100","1","universidad-nacional","0.19692307692307692",,"0","1","0","6756698.6","1","sistema-empresarial-r-c-sociedad-anonima","1","country","0","1","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional, entity=buyer}, {name=SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA, id=sistema-empresarial-r-c-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","6756698.6","0.4","2020-11-12T08:54:44.000Z","1","0.7589423076923076","3101079566",,"0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000081-0003500001","MAQUINAS Y/O EQUIPOS PARA USO ENERGETICO","1","1","SISTEMA EMPRESARIAL R C SOCIEDAD ANONIMA",,"2020-11-12T08:54:44.000Z","0",,"1","1"
"1",,"1","2018CD-000007-0005000001","CRC","0.8",,"1","COLEGIO UNIVERSITARIO DE LIMON","1","2018CD-000007-0005000001-432018110200007","1","colegio-universitario-de-limon","0.2",,"1","1","0","3966505","1","maquilado-y-servicios-graficos-ac-sociedad-anonima","1","country","0","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","3966505","0.8","2018-06-05T10:04:55.000Z","1","0.8107371794871796","3101609663",,"0.875","0.767948717948718","1","ocds-rwubve-2018CD-000007-0005000001","ARTÍCULOS IMPRESOS","0","1","MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA",,"2018-06-05T10:04:55.000Z","1",,"1","1"
"1",,"1","2019CD-000160-0015500001","CRC","0.8",,"1","INSTITUTO DE DESARROLLO RURAL","1","2019CD-000160-0015500001-432019005600405","1","instituto-de-desarrollo-rural","0.19692307692307692",,"0","1","0","9720000","1","tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima","1","country","0","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","9720000","0.4","2019-12-17T16:32:54.000Z","1","0.7089423076923077","3101274590",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000160-0015500001","Compra de semovientes, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","0","1","TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA",,"2019-12-17T16:32:54.000Z","0",,"1","1"
"1","San José","1","2018CD-000621-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000621-0015499999-432018013500680","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","346141.6","1","electronic-engineering-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","346141.6","0.2","2018-06-05T10:05:04.000Z","1","0.6571474358974358","3101017208","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000621-0015499999","TAPE ELECTRICO (I SEMESTRE 2018)","0","1","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-05T10:05:04.000Z","0","San José","1","1"
"1",,"1","2018PP-000004-0016000001","CRC","1",,"1","FIDEICOMISO FONATT JADGME - BCR","1","2018PP-000004-0016000001-432018700000004","1","fideicomiso-fonatt-jadgme---bcr","0.2",,"1","1","1","608842.86","1","grupo-innovacion-tecnologica-cr-sociedad-anonima","1","country","0","1","[{name=FIDEICOMISO FONATT JADGME - BCR, id=fideicomiso-fonatt-jadgme---bcr, entity=buyer}, {name=GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA, id=grupo-innovacion-tecnologica-cr-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","608842.86","1","2018-05-23T16:11:08.000Z","1","0.9107371794871795","3101260931",,"0.875","0.767948717948718","1","ocds-rwubve-2018PP-000004-0016000001","Compra de equipo tecnológico y de comunicación para el fortalecimiento de la Gestión de Investigación, Análisis e Inteligencia de la DPPM","1","1","GRUPO INNOVACION TECNOLOGICA C.R. SOCIEDAD ANONIMA",,"2018-05-23T16:11:08.000Z","1",,"1","1"
"1",,"1","2018CD-000008-0016900162","CRC","0.8",,"1","CONSEJO NACIONAL DE RECTORES","1","2018CD-000008-0016900162-432018000100015","1","consejo-nacional-de-rectores","0.19692307692307692",,"0","1","0","22400","1","innovaciones-givan-i-g-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE RECTORES, id=consejo-nacional-de-rectores, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","22400","0.4","2018-06-01T07:01:05.000Z","1","0.7089423076923077","3101567244",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000008-0016900162","Diseño y confección de camisetas para los Choferes","0","1","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA",,"2018-06-01T07:01:05.000Z","0",,"1","1"
"1",,"1","2018CD-000186-0004900001","CRC","1",,"1","Banco Central de Costa Rica","1","2018CD-000186-0004900001-432018023000163","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","1190960.08","1","programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1190960.08","0.2","2018-06-05T10:26:42.000Z","1","0.7071474358974359","3101678779",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000186-0004900001","INSCRIPCIÓN DE DAISY CÉSPEDES LÓPEZ EN EL PROGRAMA EXPERTO EN MINERÍA DEDATOS, EL CUAL CONSTA DE NUEVE (9) CURSOS EN LÍNEA CON UNA DURACIÓN DECUATRO S","1","1","PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA",,"2018-06-05T10:26:42.000Z","0",,"1","1"
"1",,"1","2018CD-000014-0000900001","CRC","0.8",,"1","Universidad de Costa Rica","1","2018CD-000014-0000900001-432018080200126","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","1549600","1","compania-tecnica-y-comercial-satec-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1549600","0.2","2018-06-18T07:45:53.000Z","1","0.6571474358974358","3101024094",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000014-0000900001","COMPRA DE ESTACIONES METEREOLOGICAS","0","1","COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA",,"2018-06-18T07:45:53.000Z","0",,"1","1"
"1",,"1","2020CD-000161-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2020CD-000161-0001000001-432020745300458","1","instituto-nacional-de-seguros","0.19692307692307692",,"0","1","0","160672.573","1","riccardo-canzanella","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=RICCARDO CANZANELLA, id=riccardo-canzanella, entity=supplier}]","0.8461538461538461","1","cr-sicop","160672.573","0.4","2020-10-20T14:12:24.000Z","1","0.7089423076923077","138000060005",,"0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000161-0001000001","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","RICCARDO CANZANELLA",,"2020-10-20T14:12:24.000Z","0",,"1","1"
"1",,"1","2018CD-000014-0000900001","CRC","1",,"1","Universidad de Costa Rica","1","2018CD-000014-0000900001-432018080200121","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","1.167116096E7","1","campbell-scientific-centro-caribe-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.167116096E7","0.2","2018-06-15T16:24:27.000Z","1","0.7071474358974359","3101553823",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000014-0000900001","COMPRA DE ESTACIONES METEREOLOGICAS","1","1","CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA",,"2018-06-15T16:24:27.000Z","0",,"1","1"
"1",,"1","2020CD-000161-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2020CD-000161-0001000001-432020745300459","1","instituto-nacional-de-seguros","0.19692307692307692",,"0","1","0","487434.989","1","carlos-roberto-acuna-esquivel","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CARLOS ROBERTO ACUÑA ESQUIVEL, id=carlos-roberto-acuna-esquivel, entity=supplier}]","0.8461538461538461","1","cr-sicop","487434.989","0.4","2020-10-20T14:11:29.000Z","1","0.7089423076923077","106250246",,"0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000161-0001000001","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","CARLOS ROBERTO ACUÑA ESQUIVEL",,"2020-10-20T14:11:29.000Z","0",,"1","1"
"1",,"1","2020CD-000161-0001000001","CRC","0.8",,"1","Instituto Nacional de Seguros","1","2020CD-000161-0001000001-432020745300460","1","instituto-nacional-de-seguros","0.19692307692307692",,"0","1","0","417180","1","futuris-consulting-sociedad-anonima","1","country","0","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=FUTURIS CONSULTING SOCIEDAD ANONIMA, id=futuris-consulting-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","417180","0.4","2020-10-20T14:10:33.000Z","1","0.7089423076923077","3101436674",,"0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000161-0001000001","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","FUTURIS CONSULTING SOCIEDAD ANONIMA",,"2020-10-20T14:10:33.000Z","0",,"1","1"
"1","Alajuela","1","2018CD-000028-0015900001","CRC","1","cr-alajuela","1","MUNICIPALIDAD DE SAN RAMON","1","2018CD-000028-0015900001-432018010600026","1","municipalidad-de-san-ramon","0.19384615384615383","cr-alajuela","0","0","0","715680","1","innovaciones-givan-i-g-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Ramón, id=cr-alajuela-san-ramon, entity=municipality}, {name=MUNICIPALIDAD DE SAN RAMON, id=municipalidad-de-san-ramon, entity=buyer}, {name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","715680","0.2","2018-06-01T09:07:01.000Z","1","0.7071474358974359","3101567244","San Ramón","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000028-0015900001","COMPRA DE CAPAS PARA LAS ÁREAS DE RECOLECCIÓN Y DEPÓSITO Y TRATAMIENTO DE BASURA","1","1","INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA","cr-alajuela-san-ramon","2018-06-01T09:07:01.000Z","0","Alajuela","1","1"
"1",,"1","2017LN-000011-0007100001","CRC","1",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2017LN-000011-0007100001-432017000100333","1","ministerio-de-seguridad-publica","0.2",,"1","1","0","946835.09","1","muebles-metalicos-alvarado-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","946835.09","0.8","2018-01-31T09:31:46.000Z","1","0.8607371794871795","3101052993",,"0.875","0.767948717948718","1","ocds-rwubve-2017LN-000011-0007100001","COMPRA DE LOCKERS","1","1","MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA",,"2018-01-31T09:31:46.000Z","1",,"1","1"
"1","Guanacaste","1","2021CD-000122-0003200001","CRC","0.8","cr-guanacaste","1","Municipalidad de Carrillo","0","2021CD-000122-0003200001-432021002300020","1","municipalidad-de-carrillo","0.19692307692307692","cr-guanacaste","0","1","0","1150000","1","yannie-fallas-rodriguez","1","city","0","1","[{name=Guanacaste, id=cr-guanacaste, entity=state}, {parent={name=Guanacaste, id=cr-guanacaste}, name=Carrillo, id=cr-guanacaste-carrillo, entity=municipality}, {name=Municipalidad de Carrillo, id=municipalidad-de-carrillo, entity=buyer}, {name=YANNIE FALLAS RODRIGUEZ, id=yannie-fallas-rodriguez, entity=supplier}]","0.8461538461538461","1","cr-sicop","1150000","0.4","2021-08-06T11:03:17.000Z","1","0.7089423076923077","106580225","Carrillo","0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000122-0003200001","Realización del cierre técnico para dos proyectos de primer impacto desarrollados en el cantón de Carrillo","1","1","YANNIE FALLAS RODRIGUEZ","cr-guanacaste-carrillo","2021-08-06T11:03:17.000Z","0","Guanacaste","1","1"
