"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA ALEJANDRA MEYENBERG LEYSEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135569]","[{roles=supplier, name=MARIA ALEJANDRA MEYENBERG LEYSEGUI, details={type=person}, id=maria-alejandra-meyenberg-leysegui}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1135569-1135569","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-alejandra-meyenberg-leysegui]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA ORGANIZAR Y DAR SEGUIMIENTOA LOS AVANCES Y COMPROMISOS PROGRAMÁTICOS DE LA CGEIB","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA ORGANIZAR Y DAR SEGUIMIENTOA LOS AVANCES Y COMPROMISOS PROGRAMÁTICOS DE LA CGEIB","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1135569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1135569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135569}]","ASESORÍA TÉCNICA PARA ORGANIZAR Y DAR SEGUIMIENTOA LOS AVANCES Y COMPROMISOS PROGRAMÁTICOS DE LA CGEIB","1135569","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-02T00:00:00.000Z","1135569","ocds-0ud2q6-1135569","168966.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MEYENBERG LEYSEGUI, id=maria-alejandra-meyenberg-leysegui}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168966.38","1135569"
"2021-05-09T00:24:27.000Z","2016-07-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARTIN MARTINEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1125288]","[{roles=supplier, name=MARTIN MARTINEZ GONZALEZ, details={type=person}, id=martin-martinez-gonzalez}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1125288-1125288","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[martin-martinez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA REALIZAR EL DISEÑO GRAFICO Y EDITORIAL DE PUBLICACIONES","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA REALIZAR EL DISEÑO GRAFICO Y EDITORIAL DE PUBLICACIONES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1125288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1125288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1125288}]","ASESORIA TECNICA PARA REALIZAR EL DISEÑO GRAFICO Y EDITORIAL DE PUBLICACIONES","1125288","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-03T00:00:00.000Z","1125288","ocds-0ud2q6-1125288","165528.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN MARTINEZ GONZALEZ, id=martin-martinez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165528.45","1125288"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA ELIA GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117831]","[{roles=supplier, name=MARIA ELIA GARCIA LOPEZ, details={type=person}, id=maria-elia-garcia-lopez}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117831-1117831","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-elia-garcia-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA REALIZAR EL CUIDADO EDITORIAL DE LIBROS MATERIALES Y LINEAMIENTOS SOBRE LA EDUCACION INTERCULTURAL","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA REALIZAR EL CUIDADO EDITORIAL DE LIBROS MATERIALES Y LINEAMIENTOS SOBRE LA EDUCACION INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117831}]","ASESORIA TECNICA PARA REALIZAR EL CUIDADO EDITORIAL DE LIBROS MATERIALES Y LINEAMIENTOS SOBRE LA EDUCACION INTERCULTURAL","1117831","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-03T00:00:00.000Z","1117831","ocds-0ud2q6-1117831","165528.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELIA GARCIA LOPEZ, id=maria-elia-garcia-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165528.45","1117831"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA ANGELICA ALCANTARA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=578910]","[{roles=supplier, name=MARIA ANGELICA ALCANTARA PINEDA, details={type=person}, id=maria-angelica-alcantara-pineda}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","578910-578910","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-angelica-alcantara-pineda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y OPERACION DE UNA ESTRATEGIA DE FORMACION PARA EL APRENDIZAJE","[{id=pot-1620519810584}]","DISEÑO Y OPERACION DE UNA ESTRATEGIA DE FORMACION PARA EL APRENDIZAJE","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","578910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-578910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=578910}]","DISEÑO Y OPERACION DE UNA ESTRATEGIA DE FORMACION PARA EL APRENDIZAJE","578910","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","578910","ocds-0ud2q6-578910","158000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ANGELICA ALCANTARA PINEDA, id=maria-angelica-alcantara-pineda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158000","578910"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARÍA ANGÉLICA ALCANTARA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355736]","[{roles=supplier, name=MARÍA ANGÉLICA ALCANTARA PINEDA, details={type=person}, id=maria-angelica-alcantara-pineda}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355736-355736","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-angelica-alcantara-pineda]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN DISEÑO Y APLICACIÓN DE UNA METODOLOGÍA PEDAGÓGICA DE ESTRATEGIAS COMUNITARIAS Y ESCOLARES PARA LA REVITALIZACIÓN LING ISTICAS DEL NÁHUATL DE LA SIERRA DE MANANTLÁN JALISCO.","[{id=pot-1620519810584}]","ASESORÍA EN DISEÑO Y APLICACIÓN DE UNA METODOLOGÍA PEDAGÓGICA DE ESTRATEGIAS COMUNITARIAS Y ESCOLARES PARA LA REVITALIZACIÓN LING ISTICAS DEL NÁHUATL DE LA SIERRA DE MANANTLÁN JALISCO.","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355736}]","ASESORÍA EN DISEÑO Y APLICACIÓN DE UNA METODOLOGÍA PEDAGÓGICA DE ESTRATEGIAS COMUNITARIAS Y ESCOLARES PARA LA REVITALIZACIÓN LING ISTICAS DEL NÁHUATL DE LA SIERRA DE MANANTLÁN JALISCO.","355736","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-04T00:00:00.000Z","355736","ocds-0ud2q6-355736","158000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ANGÉLICA ALCANTARA PINEDA, id=maria-angelica-alcantara-pineda}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158000","355736"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA TERESA WONG GUIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117702]","[{roles=supplier, name=MARIA TERESA WONG GUIDO, details={type=person}, id=maria-teresa-wong-guido}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117702-1117702","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-teresa-wong-guido]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA REALIZAR ANALISIS DE TIPO CUANTITATIVO RELACIONADOS","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA REALIZAR ANALISIS DE TIPO CUANTITATIVO RELACIONADOS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117702}]","ASESORIA TECNICA PARA REALIZAR ANALISIS DE TIPO CUANTITATIVO RELACIONADOS","1117702","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-03T00:00:00.000Z","1117702","ocds-0ud2q6-1117702","155791.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA TERESA WONG GUIDO, id=maria-teresa-wong-guido}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155791.38","1117702"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA DOLORES RIVERA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355042]","[{roles=supplier, name=MARIA DOLORES RIVERA TORRES, details={type=person}, id=maria-dolores-rivera-torres}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355042-355042","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-dolores-rivera-torres]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN DEL NIVEL DE TRANSVERSALIDAD DE LA ATENCIÓN A LA DIVERSIDAD CULTURAL Y LING ÍSTICA EN LOS PROGRAMAS Y PLAN DE ESTUDIO DE LA LICENCIATURA EN EDUCACIÓN PRIMARIA INTERCULTURAL BILING E","[{id=pot-1620519810584}]","REVISIÓN DEL NIVEL DE TRANSVERSALIDAD DE LA ATENCIÓN A LA DIVERSIDAD CULTURAL Y LING ÍSTICA EN LOS PROGRAMAS Y PLAN DE ESTUDIO DE LA LICENCIATURA EN EDUCACIÓN PRIMARIA INTERCULTURAL BILING E","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355042}]","REVISIÓN DEL NIVEL DE TRANSVERSALIDAD DE LA ATENCIÓN A LA DIVERSIDAD CULTURAL Y LING ÍSTICA EN LOS PROGRAMAS Y PLAN DE ESTUDIO DE LA LICENCIATURA EN EDUCACIÓN PRIMARIA INTERCULTURAL BILING E","355042","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","355042","ocds-0ud2q6-355042","155172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DOLORES RIVERA TORRES, id=maria-dolores-rivera-torres}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155172","355042"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ARTURO PIEDRAS MAGDALENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=570592]","[{roles=supplier, name=ARTURO PIEDRAS MAGDALENO, details={type=person}, id=arturo-piedras-magdaleno}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","570592-570592","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[arturo-piedras-magdaleno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CGECYB: ASESORÍA PARA LA ELABORACIÓN DEL MATERIAL DIDÁCTICO RECUPERACIÓN DE SABERES COSTU BRES Y TRADICIONES DE COMUNIDADES INDIGENAS DEL ESTADO DE CHIHUAHUA","[{id=pot-1620519810584}]","CGECYB: ASESORÍA PARA LA ELABORACIÓN DEL MATERIAL DIDÁCTICO RECUPERACIÓN DE SABERES COSTU BRES Y TRADICIONES DE COMUNIDADES INDIGENAS DEL ESTADO DE CHIHUAHUA","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","570592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-570592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=570592}]","CGECYB: ASESORÍA PARA LA ELABORACIÓN DEL MATERIAL DIDÁCTICO RECUPERACIÓN DE SABERES COSTU BRES Y TRADICIONES DE COMUNIDADES INDIGENAS DEL ESTADO DE CHIHUAHUA","570592","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-14T00:00:00.000Z","570592","ocds-0ud2q6-570592","142672.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO PIEDRAS MAGDALENO, id=arturo-piedras-magdaleno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142672.41","570592"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[DIEGO ANDRES CASTILLO SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355684]","[{roles=supplier, name=DIEGO ANDRES CASTILLO SILVA, details={type=person}, id=diego-andres-castillo-silva}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355684-355684","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[diego-andres-castillo-silva]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE UNA ESTRATEGÍA DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO PARA DOCENTES Y ALUMNOS DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA Y CHOL DE CAMPECHE.","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN DE UNA ESTRATEGÍA DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO PARA DOCENTES Y ALUMNOS DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA Y CHOL DE CAMPECHE.","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355684}]","ASESORÍA PARA LA ELABORACIÓN DE UNA ESTRATEGÍA DE PRODUCCIÓN DE MATERIAL AUDIOVISUAL EDUCATIVO PARA DOCENTES Y ALUMNOS DE LA ASIGNATURA DE LENGUA Y CULTURA MAYA Y CHOL DE CAMPECHE.","355684","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-20T00:00:00.000Z","355684","ocds-0ud2q6-355684","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ANDRES CASTILLO SILVA, id=diego-andres-castillo-silva}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","355684"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[YAHLI ROSA LOMBRERA LAGUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568244]","[{roles=supplier, name=YAHLI ROSA LOMBRERA LAGUNA, details={type=person}, id=yahli-rosa-lombrera-laguna}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","568244-568244","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[yahli-rosa-lombrera-laguna]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA DISEÑAR Y ELABORAR MATERIALES DIDACTICOS","[{id=pot-1620519810584}]","ASESORIA PARA DISEÑAR Y ELABORAR MATERIALES DIDACTICOS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","568244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-568244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=568244}]","ASESORIA PARA DISEÑAR Y ELABORAR MATERIALES DIDACTICOS","568244","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-28T00:00:00.000Z","568244","ocds-0ud2q6-568244","129310.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAHLI ROSA LOMBRERA LAGUNA, id=yahli-rosa-lombrera-laguna}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.35","568244"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ALFREDO ESQUIVEL GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763023]","[{roles=supplier, name=ALFREDO ESQUIVEL GUZMAN, details={type=person}, id=alfredo-esquivel-guzman}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","763023-763023","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[alfredo-esquivel-guzman]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA ORIENTACION Y GESTION DE LA PLANEACION ACADEMICO-ADMINISTRATIVA DE LAS UNIVERSIDADES INTERCULTURALES EXISTENTES Y DE NUEVA CREACION","[{id=pot-1620519810584}]","ASESORIA PARA LA ORIENTACION Y GESTION DE LA PLANEACION ACADEMICO-ADMINISTRATIVA DE LAS UNIVERSIDADES INTERCULTURALES EXISTENTES Y DE NUEVA CREACION","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","763023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-763023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763023}]","ASESORIA PARA LA ORIENTACION Y GESTION DE LA PLANEACION ACADEMICO-ADMINISTRATIVA DE LAS UNIVERSIDADES INTERCULTURALES EXISTENTES Y DE NUEVA CREACION","763023","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-09-30T00:00:00.000Z","763023","ocds-0ud2q6-763023","129310.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO ESQUIVEL GUZMAN, id=alfredo-esquivel-guzman}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.35","763023"
