"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ALO ANUNCIOS LUMINOSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0038&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., details={type=company}, id=alo-anuncios-luminosos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-038-10-CO-295-AD-A-061/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[alo-anuncios-luminosos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-061/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-061/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0038&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-061/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-038-10","ocds-0ud2q6-06101190-038-10","107281.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., id=alo-anuncios-luminosos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107281.55","CO-295-AD-A-061/10"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[FERRETERIA LA PASIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-295-AD-A-004/10&vv_provsino=0]","[{roles=supplier, name=FERRETERIA LA PASIEGA, S.A. DE C.V., details={type=company}, id=ferreteria-la-pasiega-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-019-10-PA-295-AD-A-004/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ferreteria-la-pasiega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Foco","[{id=compranet3-1620530467436}]","6101190","Foco","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-295-AD-A-004/10&vv_provsino=0}]","Foco","PA-295-AD-A-004/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-019-10","ocds-0ud2q6-06101190-019-10","692.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA PASIEGA, S.A. DE C.V., id=ferreteria-la-pasiega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692.2","PA-295-AD-A-004/10"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-295-AD-A-039/09&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V., details={type=company}, id=comercializadora-de-papel-godi-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-039-09-CA-295-AD-A-039/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[comercializadora-de-papel-godi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-039/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-039/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-295-AD-A-039/09&vv_provsino=0}]","ARTICULOS DIVERSOS","CA-295-AD-A-039/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-039-09","ocds-0ud2q6-06101190-039-09","15828.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PAPEL GODI, S.A. DE C.V., id=comercializadora-de-papel-godi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15828.82","CA-295-AD-A-039/09"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MA. DEL REFUGIO MARTINEZ LEMUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-020/09&vv_provsino=0]","[{roles=supplier, name=MA. DEL REFUGIO MARTINEZ LEMUS, details={type=person}, id=ma-del-refugio-martinez-lemus}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-020-09-CS-295-AD-A-020/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ma-del-refugio-martinez-lemus]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-020/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-020/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-020/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-020-09","ocds-0ud2q6-06101190-020-09","70051.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL REFUGIO MARTINEZ LEMUS, id=ma-del-refugio-martinez-lemus}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70051.66","CS-295-AD-A-020/09"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[RED RECOLECTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-055/08&vv_provsino=0]","[{roles=supplier, name=RED RECOLECTOR, S.A. DE C.V., details={type=company}, id=red-recolector-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-040-08-CA-295-AD-A-055/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[red-recolector-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de recolecciýn de basura","[{id=compranet3-1620530467436}]","6101190","Servicio de recolecciýn de basura","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-055/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-055/08&vv_provsino=0}]","Servicio de recolecciýn de basura","CA-295-AD-A-055/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-040-08","ocds-0ud2q6-06101190-040-08","17775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RED RECOLECTOR, S.A. DE C.V., id=red-recolector-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17775","CA-295-AD-A-055/08"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[DYCOMYC PAPELERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-020/08&vv_provsino=0]","[{roles=supplier, name=DYCOMYC PAPELERIA, S.A. DE C.V., details={type=company}, id=dycomyc-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-021-08-CA-295-AD-A-020/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[dycomyc-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101190","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-020/08&vv_provsino=0}]","Bolígrafos, plumones y marcadores","CA-295-AD-A-020/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-021-08","ocds-0ud2q6-06101190-021-08","58309.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYCOMYC PAPELERIA, S.A. DE C.V., id=dycomyc-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58309.5","CA-295-AD-A-020/08"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-021/09&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-021-09-CS-295-AD-A-021/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-021/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-021/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-021-09","ocds-0ud2q6-06101190-021-09","152245.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152245.22","CS-295-AD-A-021/09"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OSCAR ROMULO GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-056/08&vv_provsino=0]","[{roles=supplier, name=OSCAR ROMULO GARCIA RODRIGUEZ, details={type=person}, id=oscar-romulo-garcia-rodriguez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-041-08-CA-295-AD-A-056/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[oscar-romulo-garcia-rodriguez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","6101190","Balastra (reactor)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-056/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-056/08&vv_provsino=0}]","Balastra (reactor)","CA-295-AD-A-056/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-041-08","ocds-0ud2q6-06101190-041-08","39042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ROMULO GARCIA RODRIGUEZ, id=oscar-romulo-garcia-rodriguez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39042","CA-295-AD-A-056/08"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PAQUETERIA Y MENSAJERIA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-021/08&vv_provsino=0]","[{roles=supplier, name=PAQUETERIA Y MENSAJERIA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=paqueteria-y-mensajeria-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-022-08-CS-295-AD-A-021/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[paqueteria-y-mensajeria-de-aguascalientes-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de mensajerýa y paqueterýa","[{id=compranet3-1620530467436}]","6101190","Servicio de mensajerýa y paqueterýa","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-021/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-021/08&vv_provsino=0}]","Servicio de mensajerýa y paqueterýa","CS-295-AD-A-021/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-022-08","ocds-0ud2q6-06101190-022-08","159440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAQUETERIA Y MENSAJERIA DE AGUASCALIENTES, S.A. DE C.V., id=paqueteria-y-mensajeria-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159440","CS-295-AD-A-021/08"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-022/09&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-022-09-CS-295-AD-A-022/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-022/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-022/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-022/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-022-09","ocds-0ud2q6-06101190-022-09","93081.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93081.11","CS-295-AD-A-022/09"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-058/08&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-042-08-CA-295-AD-A-058/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101190","Agua purificada","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-058/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-058/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-058/08&vv_provsino=0}]","Agua purificada","CA-295-AD-A-058/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-042-08","ocds-0ud2q6-06101190-042-08","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","CA-295-AD-A-058/08"
