"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[BRENDA CASTILLO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BRENDA CASTILLO SALAZAR, details={type=person}, id=brenda-castillo-salazar}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-005-05-HAB-2005-01-MB003","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[brenda-castillo-salazar]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de alumbrado","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0005&AnoInv=2005&TipInv=R}]","Construcciýn de obra de alumbrado","HAB-2005-01-MB003","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-005-05","ocds-0ud2q6-55315003-005-05","516042.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENDA CASTILLO SALAZAR, id=brenda-castillo-salazar}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516042.79","HAB-2005-01-MB003"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ELECTRICA DIAZ S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ELECTRICA DIAZ S.DE R.L. DE C.V., details={type=company}, id=electrica-diaz-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-003-04-HABITAT-AP-03-2004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[electrica-diaz-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcción de obra de alumbrado","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-AP-03-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-AP-03-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0003&AnoInv=2004&TipInv=R}]","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","HABITAT-AP-03-2004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-003-04","ocds-0ud2q6-55315003-003-04","499940.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA DIAZ S.DE R.L. DE C.V., id=electrica-diaz-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499940.7","HABITAT-AP-03-2004"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[FLORES Y SIFUENTES INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., details={type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-007-04-HABITAT-GUARN-001-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[flores-y-sifuentes-ingenieros-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCION DE GUARNICION","[{id=compranet3-1620530467436}]","55315003","CONSTRUCCION DE GUARNICION","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-GUARN-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-GUARN-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2004&TipInv=R}]","CONSTRUCCION DE GUARNICION","HABITAT-GUARN-001-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-007-04","ocds-0ud2q6-55315003-007-04","499050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., id=flores-y-sifuentes-ingenieros-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499050","HABITAT-GUARN-001-04"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ELECTRICA DIAZ S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ELECTRICA DIAZ S.DE R.L. DE C.V., details={type=company}, id=electrica-diaz-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-005-04-HABITAT-AP-05-2004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[electrica-diaz-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","55315003","Construcción de obra de electrificación","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-AP-05-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-AP-05-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=R}]","Construcción de obra de electrificación","HABITAT-AP-05-2004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-005-04","ocds-0ud2q6-55315003-005-04","475644.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA DIAZ S.DE R.L. DE C.V., id=electrica-diaz-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475644.34","HABITAT-AP-05-2004"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[BRENDA CASTILLO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=BRENDA CASTILLO SALAZAR, details={type=person}, id=brenda-castillo-salazar}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-003-05-HAB-2005-01-MB003","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[brenda-castillo-salazar]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de alumbrado","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0003&AnoInv=2005&TipInv=R}]","Construcciýn de obra de alumbrado","HAB-2005-01-MB003","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-003-05","ocds-0ud2q6-55315003-003-05","425169.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENDA CASTILLO SALAZAR, id=brenda-castillo-salazar}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425169.9","HAB-2005-01-MB003"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V., details={type=company}, id=servicios-especializados-de-electricidad-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-002-04-HABITAT-AP-01-2004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[servicios-especializados-de-electricidad-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcción de obra de alumbrado","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-AP-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-AP-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0002&AnoInv=2004&TipInv=R}]","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","HABITAT-AP-01-2004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-002-04","ocds-0ud2q6-55315003-002-04","378387.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V., id=servicios-especializados-de-electricidad-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378387.47","HABITAT-AP-01-2004"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ENRIQUE JAVIER CAMPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ENRIQUE JAVIER CAMPA, details={type=person}, id=enrique-javier-campa}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-009-04-55315003-009-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[enrique-javier-campa]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Modificación de edificio","[{id=compranet3-1620530467436}]","55315003","Modificación de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-009-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2004&TipInv=R}]","Modificación de edificio","55315003-009-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-009-04","ocds-0ud2q6-55315003-009-04","370636.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE JAVIER CAMPA, id=enrique-javier-campa}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370636.36","55315003-009-04"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ELECTRICA DIAZ S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ELECTRICA DIAZ S.DE R.L. DE C.V., details={type=company}, id=electrica-diaz-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-001-04-HABITAT-AP-01-2004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[electrica-diaz-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcción de obra de alumbrado","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-AP-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-AP-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0001&AnoInv=2004&TipInv=R}]","Pavimentaciòn de 35,000 m2 a base mezcla asfa`ltica de 5cm de espesor, mezcla caliente, con concreto asfàltico AC-20 y agregado T.M.A. 3/4, riego de impregnaciòn y riego de liga con asfalto FR-3 o un producto similar en una proporciòn de 1 y 0.5 Lts/m2 respectivamente y colocaciòn de base hidraùlica con material petreo de 1 1/2 T.M.A. de 20 cms de espesor medidos compactos","HABITAT-AP-01-2004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-001-04","ocds-0ud2q6-55315003-001-04","364349.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA DIAZ S.DE R.L. DE C.V., id=electrica-diaz-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364349.57","HABITAT-AP-01-2004"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[FLORES Y SIFUENTES INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., details={type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-001-05-HAB-2005-01-MB006","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[flores-y-sifuentes-ingenieros-sa-de-cv]","goods","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCION DE GUARNICION","[{id=compranet3-1620530467436}]","55315003","CONSTRUCCION DE GUARNICION","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0001&AnoInv=2005&TipInv=R}]","ADQUISICIýN DE 05 CAMIONES RECOLECTORES DE BASURA, CARGA TRASERA CON COMPACTACIýN, CAPACIDAD PARA 20 YARDAS CUBICAS, PESO BRUTO VEHICULAR MINIMO DE 34,000 LIBRAS.","HAB-2005-01-MB006","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-001-05","ocds-0ud2q6-55315003-001-05","229376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., id=flores-y-sifuentes-ingenieros-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229376","HAB-2005-01-MB006"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[FLORES Y SIFUENTES INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., details={type=company}, id=flores-y-sifuentes-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-007-05-HAB-2005-01MB006","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[flores-y-sifuentes-ingenieros-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCION DE GUARNICION","[{id=compranet3-1620530467436}]","55315003","CONSTRUCCION DE GUARNICION","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01MB006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01MB006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=R}]","CONSTRUCCION DE GUARNICION","HAB-2005-01MB006","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-007-05","ocds-0ud2q6-55315003-007-05","229376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y SIFUENTES INGENIEROS S.A. DE C.V., id=flores-y-sifuentes-ingenieros-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229376","HAB-2005-01MB006"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[DE LEON FIGUEROA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DE LEON FIGUEROA SERGIO, details={type=person}, id=de-leon-figueroa-sergio}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-009-05-HAB-2005-01-MB008","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[de-leon-figueroa-sergio]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","55315003","Construcciýn de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0009&AnoInv=2005&TipInv=R}]","Construcciýn de edificio","HAB-2005-01-MB008","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-009-05","ocds-0ud2q6-55315003-009-05","166744.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LEON FIGUEROA SERGIO, id=de-leon-figueroa-sergio}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166744.55","HAB-2005-01-MB008"
