"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1460-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1460-2012-O-1460-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1460-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1460-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1460-2012}]","PRESTACIONES AL PERSONAL","O-1460-2012","NACIONAL FINANCIERA S.N.C","2012-09-12T00:00:00.000Z","O-1460-2012","ocds-0ud2q6-O-1460-2012","7792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7792","O-1460-2012"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1909-2011]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1909-2011-O-1909-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1909-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1909-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1909-2011}]","PRESTACIONES AL PERSONAL","O-1909-2011","NACIONAL FINANCIERA S.N.C","2011-09-12T00:00:00.000Z","O-1909-2011","ocds-0ud2q6-O-1909-2011","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","O-1909-2011"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0511-2011]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0511-2011-O-0511-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0511-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0511-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0511-2011}]","PRESTACIONES AL PERSONAL","O-0511-2011","NACIONAL FINANCIERA S.N.C","2011-02-16T00:00:00.000Z","O-0511-2011","ocds-0ud2q6-O-0511-2011","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","O-0511-2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0565-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0565-2012-O-0565-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0565-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0565-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0565-2012}]","PRESTACIONES AL PERSONAL","O-0565-2012","NACIONAL FINANCIERA S.N.C","2012-04-02T00:00:00.000Z","O-0565-2012","ocds-0ud2q6-O-0565-2012","9450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9450","O-0565-2012"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1277-2014]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1277-2014-O-1277-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1277-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1277-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1277-2014}]","PRESTACIONES AL PERSONAL","O-1277-2014","NACIONAL FINANCIERA S.N.C","2014-08-15T00:00:00.000Z","O-1277-2014","ocds-0ud2q6-O-1277-2014","13990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13990","O-1277-2014"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2668-2008]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-2668-2008-O-2668-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-2668-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2668-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2668-2008}]","SUSCRIPCIONES","O-2668-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2668-2008","ocds-0ud2q6-O-2668-2008","562.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562.59","O-2668-2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2920-2008]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-2920-2008-O-2920-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-2920-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2920-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2920-2008}]","SUSCRIPCIONES","O-2920-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2920-2008","ocds-0ud2q6-O-2920-2008","555.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555.32","O-2920-2008"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1755-2012-O-1755-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1755-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1755-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2012}]","PRESTACIONES AL PERSONAL","O-1755-2012","NACIONAL FINANCIERA S.N.C","2012-11-07T00:00:00.000Z","O-1755-2012","ocds-0ud2q6-O-1755-2012","12980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12980","O-1755-2012"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2156-2008]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-2156-2008-O-2156-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-2156-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2156-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2156-2008}]","PRESTACIONES AL PERSONAL","O-2156-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2156-2008","ocds-0ud2q6-O-2156-2008","9655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9655","O-2156-2008"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1851-2009]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1851-2009-O-1851-2009","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1851-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1851-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1851-2009}]","DESARROLLO EMPRESARIAL","O-1851-2009","NACIONAL FINANCIERA S.N.C","2009-06-01T00:00:00.000Z","O-1851-2009","ocds-0ud2q6-O-1851-2009","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","O-1851-2009"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1949-2014]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1949-2014-O-1949-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1949-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1949-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1949-2014}]","PRESTACIONES AL PERSONAL","O-1949-2014","NACIONAL FINANCIERA S.N.C","2014-10-15T00:00:00.000Z","O-1949-2014","ocds-0ud2q6-O-1949-2014","9700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9700","O-1949-2014"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0968-2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0968-2010-O-0968-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0968-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0968-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0968-2010}]","PRESTACIONES AL PERSONAL","O-0968-2010","NACIONAL FINANCIERA S.N.C","2010-04-05T00:00:00.000Z","O-0968-2010","ocds-0ud2q6-O-0968-2010","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","O-0968-2010"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0969-2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0969-2010-O-0969-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0969-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0969-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0969-2010}]","PRESTACIONES AL PERSONAL","O-0969-2010","NACIONAL FINANCIERA S.N.C","2010-04-05T00:00:00.000Z","O-0969-2010","ocds-0ud2q6-O-0969-2010","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","O-0969-2010"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0970-2010-O-0970-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0970-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0970-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2010}]","PRESTACIONES AL PERSONAL","O-0970-2010","NACIONAL FINANCIERA S.N.C","2010-04-05T00:00:00.000Z","O-0970-2010","ocds-0ud2q6-O-0970-2010","7100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7100","O-0970-2010"
