"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008670&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-09-9100008670","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100008670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008670&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100008670","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-09","ocds-0ud2q6-18164090-026-09","53626130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53626130","9100008670"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SOLUCIONES ELÉCTRICAS D & T S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348994&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES ELÉCTRICAS D & T S. A. DE C. V., details={type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-015-10-700348994","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700348994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348994&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisiciones","700348994","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-015-10","ocds-0ud2q6-18164090-015-10","115853.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ELÉCTRICAS D & T S. A. DE C. V., id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115853.22","700348994"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[INGENIERIA DIGITAL APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700070214&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DIGITAL APLICADA, S.A. DE C.V., details={type=company}, id=ingenieria-digital-aplicada-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-02-700070214","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[ingenieria-digital-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","CONFIGURADOR P/NODO DE INSTALACION","[{id=compranet3-1620530467436}]","18164090","CONFIGURADOR P/NODO DE INSTALACION","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700070214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700070214&vv_provsino=0}]","Adquisiciones","700070214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-02","ocds-0ud2q6-18164090-016-02","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DIGITAL APLICADA, S.A. DE C.V., id=ingenieria-digital-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","700070214"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800184879&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-027-04-800184879","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","PUESTA EN SERVICIO DE SISTEMA DE CONTROL, MONITOREO Y MEDICION PARA SUBESTACION LERMA.","[{id=compranet3-1620530467436}]","18164090","PUESTA EN SERVICIO DE SISTEMA DE CONTROL, MONITOREO Y MEDICION PARA SUBESTACION LERMA.","direct","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800184879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800184879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800184879&vv_provsino=0}]","PUESTA EN SERVICIO DE SISTEMA DE CONTROL, MONITOREO Y MEDICION PARA SUBESTACION LERMA.","800184879","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-027-04","ocds-0ud2q6-18164090-027-04","149998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149998","800184879"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170866&vv_provsino=0]","[{roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-027-05-700170866","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[maximo-octaviano-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","MUERTO DE CONCRETO ANCLE PIRAMIDAL.","[{id=compranet3-1620530467436}]","18164090","MUERTO DE CONCRETO ANCLE PIRAMIDAL.","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700170866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700170866&vv_provsino=0}]","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","700170866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-027-05","ocds-0ud2q6-18164090-027-05","119600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119600","700170866"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[AUTOMAYA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00028-RK2&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMAYA S.A. DE C.V, details={type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-02-02-1-00028-RK2","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[automaya-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","02-1-00028-RK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00028-RK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00028-RK2&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisiciones","02-1-00028-RK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-02","ocds-0ud2q6-18164090-016-02","311739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMAYA S.A. DE C.V, id=automaya-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311739","02-1-00028-RK2"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245197&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-027-05-800245197","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","[{id=compranet3-1620530467436}]","18164090","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800245197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800245197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245197&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","800245197","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-027-05","ocds-0ud2q6-18164090-027-05","735840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735840","800245197"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800145304&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-04-800145304","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","REPARACION DE VEHICULO UNIMOG.","[{id=compranet3-1620530467436}]","18164090","REPARACION DE VEHICULO UNIMOG.","direct","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800145304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800145304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800145304&vv_provsino=0}]","REPARACION DE VEHICULO UNIMOG.","800145304","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-04","ocds-0ud2q6-18164090-016-04","152192.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152192.91","800145304"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245452&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-027-05-800245452","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","[{id=compranet3-1620530467436}]","18164090","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800245452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800245452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245452&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en diversas Instalaciones del ambito de la Gerencia Regional de Transmisiýn y del ýrea de Control Peninsular, en los Estados de Yucatýn, Campeche y Quintana Roo.","800245452","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-027-05","ocds-0ud2q6-18164090-027-05","245280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245280","800245452"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700158198&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-05-700158198","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[puebla-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700158198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700158198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700158198&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciones","700158198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-05","ocds-0ud2q6-18164090-016-05","1170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170000","700158198"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231610&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-07-700231610","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700231610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231610&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700231610","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-07","ocds-0ud2q6-18164090-016-07","1288050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288050","700231610"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700216922&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-027-06-700216922","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[maquinaria-intercontinental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700216922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700216922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700216922&p_CveDep=18164&p_CveUni=090&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciones","700216922","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-027-06","ocds-0ud2q6-18164090-027-06","770571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770571","700216922"
